"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2022","3437","Raeren Die Gemeinde Cne","A","306","9.0225","231","0","0","192.188","21/09/2022","1","Krickelberg

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begreznt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.066"
"832","2022","3437","Raeren Die Gemeinde Cne","A","306","9.0225","231","0","0","192.188","21/09/2022","1","Krickelberg

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begreznt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.405"
"832","2022","3437","Raeren Die Gemeinde Cne","A","306","9.0225","231","0","0","192.188","21/09/2022","1","Krickelberg

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begreznt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","11","0","0","3.773"
"832","2022","3437","Raeren Die Gemeinde Cne","A","306","9.0225","231","0","0","192.188","21/09/2022","1","Krickelberg

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begreznt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","34","0","0","22.532"
"832","2022","3437","Raeren Die Gemeinde Cne","A","306","9.0225","231","0","0","192.188","21/09/2022","1","Krickelberg

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begreznt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","16","0","0","19.108"
"832","2022","3437","Raeren Die Gemeinde Cne","A","306","9.0225","231","0","0","192.188","21/09/2022","1","Krickelberg

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begreznt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","15","0","0","27.541"
"832","2022","3437","Raeren Die Gemeinde Cne","A","306","9.0225","231","0","0","192.188","21/09/2022","1","Krickelberg

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begreznt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.939"
"832","2022","3437","Raeren Die Gemeinde Cne","A","306","9.0225","231","0","0","192.188","21/09/2022","1","Krickelberg

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begreznt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","BOULEAU","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.8"
"832","2022","3437","Raeren Die Gemeinde Cne","A","306","9.0225","231","0","0","192.188","21/09/2022","1","Krickelberg

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begreznt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.19"
"832","2022","3437","Raeren Die Gemeinde Cne","A","306","9.0225","231","0","0","192.188","21/09/2022","1","Krickelberg

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begreznt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","CHENE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.527"
"832","2022","3437","Raeren Die Gemeinde Cne","A","306","9.0225","231","0","0","192.188","21/09/2022","1","Krickelberg

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begreznt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","CHENE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","8.872"
"832","2022","3437","Raeren Die Gemeinde Cne","A","306","9.0225","231","0","0","192.188","21/09/2022","1","Krickelberg

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begreznt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","CHENE","AMELIORATION","NORMAL","NORMAL","6","11","0","0","16.899"
"832","2022","3437","Raeren Die Gemeinde Cne","A","306","9.0225","231","0","0","192.188","21/09/2022","1","Krickelberg

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begreznt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","CHENE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","11.824"
"832","2022","3437","Raeren Die Gemeinde Cne","A","306","9.0225","231","0","0","192.188","21/09/2022","1","Krickelberg

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begreznt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.53"
"832","2022","3437","Raeren Die Gemeinde Cne","A","306","9.0225","231","0","0","192.188","21/09/2022","1","Krickelberg

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begreznt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.346"
"832","2022","3437","Raeren Die Gemeinde Cne","A","306","9.0225","231","0","0","192.188","21/09/2022","1","Krickelberg

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begreznt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.807"
"832","2022","3437","Raeren Die Gemeinde Cne","A","306","9.0225","231","0","0","192.188","21/09/2022","1","Krickelberg

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begreznt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.819"
"832","2022","3437","Raeren Die Gemeinde Cne","A","306","9.0225","231","0","0","192.188","21/09/2022","1","Krickelberg

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begreznt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","12","0","0","2.356"
"832","2022","3437","Raeren Die Gemeinde Cne","A","306","9.0225","231","0","0","192.188","21/09/2022","1","Krickelberg

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begreznt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","10","0","0","3.43"
"832","2022","3437","Raeren Die Gemeinde Cne","A","306","9.0225","231","0","0","192.188","21/09/2022","1","Krickelberg

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begreznt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","26","0","0","14.982"
"832","2022","3437","Raeren Die Gemeinde Cne","A","306","9.0225","231","0","0","192.188","21/09/2022","1","Krickelberg

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begreznt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.057"
"832","2022","3437","Raeren Die Gemeinde Cne","A","306","9.0225","231","0","0","192.188","21/09/2022","1","Krickelberg

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begreznt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","FRENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.744"
"832","2022","3437","Raeren Die Gemeinde Cne","A","306","9.0225","231","0","0","192.188","21/09/2022","1","Krickelberg

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begreznt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.269"
"832","2022","3437","Raeren Die Gemeinde Cne","A","306","9.0225","231","0","0","192.188","21/09/2022","1","Krickelberg

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begreznt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","FRENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.325"
"832","2022","3437","Raeren Die Gemeinde Cne","A","306","9.0225","231","0","0","192.188","21/09/2022","1","Krickelberg

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begreznt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","FRENE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.905"
"832","2022","3437","Raeren Die Gemeinde Cne","A","306","9.0225","231","0","0","192.188","21/09/2022","1","Krickelberg

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begreznt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.602"
"832","2022","3437","Raeren Die Gemeinde Cne","A","306","9.0225","231","0","0","192.188","21/09/2022","1","Krickelberg

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begreznt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","HETRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.6"
"832","2022","3437","Raeren Die Gemeinde Cne","A","306","9.0225","231","0","0","192.188","21/09/2022","1","Krickelberg

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begreznt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","HETRE","AMELIORATION","NORMAL","NORMAL","4","15","0","0","9.813"
"832","2022","3437","Raeren Die Gemeinde Cne","A","306","9.0225","231","0","0","192.188","21/09/2022","1","Krickelberg

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begreznt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.004"
"832","2022","3437","Raeren Die Gemeinde Cne","A","306","9.0225","231","0","0","192.188","21/09/2022","1","Krickelberg

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begreznt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.484"
"832","2022","3437","Raeren Die Gemeinde Cne","A","306","9.0225","231","0","0","192.188","21/09/2022","1","Krickelberg

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begreznt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","3.109"
"832","2022","3437","Raeren Die Gemeinde Cne","A","306","9.0225","231","0","0","192.188","21/09/2022","1","Krickelberg

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begreznt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","AULNE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.649"
"832","2022","3437","Raeren Die Gemeinde Cne","A","306","9.0225","231","0","0","192.188","21/09/2022","1","Krickelberg

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begreznt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","MERISIER","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.681"
"832","2022","3437","Raeren Die Gemeinde Cne","A","306","9.0225","231","0","0","192.188","21/09/2022","1","Krickelberg

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begreznt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","MERISIER","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.232"
"832","2022","3437","Raeren Die Gemeinde Cne","A","306","9.0225","231","0","0","192.188","21/09/2022","1","Krickelberg

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begreznt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","MERISIER","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.968"
