"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2023","3199","Gouvy Cne","4","1","15.5328","1238","0","0","675.27","07/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements à spécifier lors de la visite)
 - Mesure au compas
 - Cubage Mixte","GRAND-BOIS","2","9224","EPICEA","AMELIORATION","NORMAL","NORMAL","1","12","0","0","0.648"
"933","2023","3199","Gouvy Cne","4","1","15.5328","1238","0","0","675.27","07/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements à spécifier lors de la visite)
 - Mesure au compas
 - Cubage Mixte","GRAND-BOIS","2","9224","EPICEA","AMELIORATION","NORMAL","NORMAL","2","234","0","0","41.588"
"933","2023","3199","Gouvy Cne","4","1","15.5328","1238","0","0","675.27","07/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements à spécifier lors de la visite)
 - Mesure au compas
 - Cubage Mixte","GRAND-BOIS","2","9224","EPICEA","AMELIORATION","NORMAL","NORMAL","3","229","0","0","74.097"
"933","2023","3199","Gouvy Cne","4","1","15.5328","1238","0","0","675.27","07/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements à spécifier lors de la visite)
 - Mesure au compas
 - Cubage Mixte","GRAND-BOIS","2","9224","EPICEA","AMELIORATION","NORMAL","NORMAL","4","416","0","0","225.517"
"933","2023","3199","Gouvy Cne","4","1","15.5328","1238","0","0","675.27","07/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements à spécifier lors de la visite)
 - Mesure au compas
 - Cubage Mixte","GRAND-BOIS","2","9224","EPICEA","AMELIORATION","NORMAL","NORMAL","5","262","0","0","240.654"
"933","2023","3199","Gouvy Cne","4","1","15.5328","1238","0","0","675.27","07/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements à spécifier lors de la visite)
 - Mesure au compas
 - Cubage Mixte","GRAND-BOIS","2","9224","EPICEA","AMELIORATION","NORMAL","NORMAL","6","12","0","0","19.724"
"933","2023","3199","Gouvy Cne","4","1","15.5328","1238","0","0","675.27","07/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements à spécifier lors de la visite)
 - Mesure au compas
 - Cubage Mixte","GRAND-BOIS","2","9224","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.239"
"933","2023","3199","Gouvy Cne","4","1","15.5328","1238","0","0","675.27","07/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements à spécifier lors de la visite)
 - Mesure au compas
 - Cubage Mixte","GRAND-BOIS","2","9224","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.474"
"933","2023","3199","Gouvy Cne","4","1","15.5328","1238","0","0","675.27","07/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements à spécifier lors de la visite)
 - Mesure au compas
 - Cubage Mixte","GRAND-BOIS","2","9224","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.524"
"933","2023","3199","Gouvy Cne","4","1","15.5328","1238","0","0","675.27","07/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements à spécifier lors de la visite)
 - Mesure au compas
 - Cubage Mixte","GRAND-BOIS","2","9224","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","23","0","0","11.761"
"933","2023","3199","Gouvy Cne","4","1","15.5328","1238","0","0","675.27","07/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements à spécifier lors de la visite)
 - Mesure au compas
 - Cubage Mixte","GRAND-BOIS","2","9224","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","15","0","0","13.466"
"933","2023","3199","Gouvy Cne","4","1","15.5328","1238","0","0","675.27","07/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements à spécifier lors de la visite)
 - Mesure au compas
 - Cubage Mixte","GRAND-BOIS","2","9224","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","9","0","0","16.18"
"933","2023","3199","Gouvy Cne","4","1","15.5328","1238","0","0","675.27","07/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements à spécifier lors de la visite)
 - Mesure au compas
 - Cubage Mixte","GRAND-BOIS","2","9224","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","5","0","0","14.344"
"933","2023","3199","Gouvy Cne","4","1","15.5328","1238","0","0","675.27","07/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements à spécifier lors de la visite)
 - Mesure au compas
 - Cubage Mixte","GRAND-BOIS","2","9224","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.278"
"933","2023","3199","Gouvy Cne","4","1","15.5328","1238","0","0","675.27","07/04/2023","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements à spécifier lors de la visite)
 - Mesure au compas
 - Cubage Mixte","GRAND-BOIS","2","9224","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.776"
