"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","19","28.1667","1067","0","0","2490.421","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 8 - 10 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 - 2 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau : 95 % des Volumens / du volume
Hang / pente : 5 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 14,50 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 36.105,00 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Stefan RAUW - Mürringen - Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13,5 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.488  m³  ( = +1 % )","WOLFSBUSCH","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.385"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","19","28.1667","1067","0","0","2490.421","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 8 - 10 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 - 2 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau : 95 % des Volumens / du volume
Hang / pente : 5 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 14,50 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 36.105,00 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Stefan RAUW - Mürringen - Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13,5 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.488  m³  ( = +1 % )","WOLFSBUSCH","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","4","30","0","0","20.432"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","19","28.1667","1067","0","0","2490.421","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 8 - 10 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 - 2 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau : 95 % des Volumens / du volume
Hang / pente : 5 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 14,50 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 36.105,00 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Stefan RAUW - Mürringen - Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13,5 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.488  m³  ( = +1 % )","WOLFSBUSCH","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","5","269","0","0","322.632"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","19","28.1667","1067","0","0","2490.421","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 8 - 10 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 - 2 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau : 95 % des Volumens / du volume
Hang / pente : 5 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 14,50 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 36.105,00 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Stefan RAUW - Mürringen - Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13,5 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.488  m³  ( = +1 % )","WOLFSBUSCH","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","6","394","0","0","760.298"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","19","28.1667","1067","0","0","2490.421","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 8 - 10 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 - 2 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau : 95 % des Volumens / du volume
Hang / pente : 5 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 14,50 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 36.105,00 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Stefan RAUW - Mürringen - Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13,5 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.488  m³  ( = +1 % )","WOLFSBUSCH","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","7","187","0","0","541.524"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","19","28.1667","1067","0","0","2490.421","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 8 - 10 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 - 2 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau : 95 % des Volumens / du volume
Hang / pente : 5 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 14,50 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 36.105,00 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Stefan RAUW - Mürringen - Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13,5 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.488  m³  ( = +1 % )","WOLFSBUSCH","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","8","79","0","0","310.851"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","19","28.1667","1067","0","0","2490.421","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 8 - 10 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 - 2 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau : 95 % des Volumens / du volume
Hang / pente : 5 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 14,50 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 36.105,00 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Stefan RAUW - Mürringen - Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13,5 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.488  m³  ( = +1 % )","WOLFSBUSCH","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","9","90","0","0","463.349"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","19","28.1667","1067","0","0","2490.421","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 8 - 10 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 - 2 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau : 95 % des Volumens / du volume
Hang / pente : 5 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 14,50 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 36.105,00 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Stefan RAUW - Mürringen - Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13,5 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.488  m³  ( = +1 % )","WOLFSBUSCH","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","G","7","0","0","50.221"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","19","28.1667","1067","0","0","2490.421","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 8 - 10 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 - 2 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau : 95 % des Volumens / du volume
Hang / pente : 5 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 14,50 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 36.105,00 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Stefan RAUW - Mürringen - Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13,5 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.488  m³  ( = +1 % )","WOLFSBUSCH","2","7112","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","9.349"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","19","28.1667","1067","0","0","2490.421","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 8 - 10 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 - 2 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau : 95 % des Volumens / du volume
Hang / pente : 5 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 14,50 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 36.105,00 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Stefan RAUW - Mürringen - Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13,5 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.488  m³  ( = +1 % )","WOLFSBUSCH","2","7112","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.827"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","19","28.1667","1067","0","0","2490.421","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 8 - 10 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 - 2 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau : 95 % des Volumens / du volume
Hang / pente : 5 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 14,50 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 36.105,00 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Stefan RAUW - Mürringen - Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13,5 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.488  m³  ( = +1 % )","WOLFSBUSCH","2","7112","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","3","0","0","6.045"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","19","28.1667","1067","0","0","2490.421","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 8 - 10 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 - 2 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau : 95 % des Volumens / du volume
Hang / pente : 5 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 14,50 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 36.105,00 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Stefan RAUW - Mürringen - Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13,5 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.488  m³  ( = +1 % )","WOLFSBUSCH","2","7112","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.508"
