"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","3057","Bertrix Cne","A","15","2.0698","514","0","0","915.577","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sanitaires et sylvicoles, l'enlèvement des rémanents est obligatoire.
* Bois martelés, mesurés et cubés en 2019.","LE STO - cpe 8","2","3201","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.695"
"","2020","3057","Bertrix Cne","A","15","2.0698","514","0","0","915.577","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sanitaires et sylvicoles, l'enlèvement des rémanents est obligatoire.
* Bois martelés, mesurés et cubés en 2019.","LE STO - cpe 8","2","3201","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","13","0","0","14.504"
"","2020","3057","Bertrix Cne","A","15","2.0698","514","0","0","915.577","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sanitaires et sylvicoles, l'enlèvement des rémanents est obligatoire.
* Bois martelés, mesurés et cubés en 2019.","LE STO - cpe 8","2","3201","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","30","0","0","54.09"
"","2020","3057","Bertrix Cne","A","15","2.0698","514","0","0","915.577","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sanitaires et sylvicoles, l'enlèvement des rémanents est obligatoire.
* Bois martelés, mesurés et cubés en 2019.","LE STO - cpe 8","2","3201","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","62","0","0","172.071"
"","2020","3057","Bertrix Cne","A","15","2.0698","514","0","0","915.577","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sanitaires et sylvicoles, l'enlèvement des rémanents est obligatoire.
* Bois martelés, mesurés et cubés en 2019.","LE STO - cpe 8","2","3201","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","17","0","0","60.467"
"","2020","3057","Bertrix Cne","A","15","2.0698","514","0","0","915.577","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sanitaires et sylvicoles, l'enlèvement des rémanents est obligatoire.
* Bois martelés, mesurés et cubés en 2019.","LE STO - cpe 8","2","3201","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","3","0","0","12.967"
"","2020","3057","Bertrix Cne","A","15","2.0698","514","0","0","915.577","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sanitaires et sylvicoles, l'enlèvement des rémanents est obligatoire.
* Bois martelés, mesurés et cubés en 2019.","LE STO - cpe 8","2","3201","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","7","0","0","4.865"
"","2020","3057","Bertrix Cne","A","15","2.0698","514","0","0","915.577","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sanitaires et sylvicoles, l'enlèvement des rémanents est obligatoire.
* Bois martelés, mesurés et cubés en 2019.","LE STO - cpe 8","2","3201","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","165","0","0","188.469"
"","2020","3057","Bertrix Cne","A","15","2.0698","514","0","0","915.577","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sanitaires et sylvicoles, l'enlèvement des rémanents est obligatoire.
* Bois martelés, mesurés et cubés en 2019.","LE STO - cpe 8","2","3201","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","181","0","0","315.296"
"","2020","3057","Bertrix Cne","A","15","2.0698","514","0","0","915.577","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sanitaires et sylvicoles, l'enlèvement des rémanents est obligatoire.
* Bois martelés, mesurés et cubés en 2019.","LE STO - cpe 8","2","3201","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","31","0","0","78.553"
"","2020","3057","Bertrix Cne","A","15","2.0698","514","0","0","915.577","10/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sanitaires et sylvicoles, l'enlèvement des rémanents est obligatoire.
* Bois martelés, mesurés et cubés en 2019.","LE STO - cpe 8","2","3201","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","4","0","0","13.6"
