"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3443","Rendeux Cne","5","327","2","117","1","0","21.995","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","15","0","0","0.582"
"931","2022","3443","Rendeux Cne","5","327","2","117","1","0","21.995","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","16","0","0","1.785"
"931","2022","3443","Rendeux Cne","5","327","2","117","1","0","21.995","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.996"
"931","2022","3443","Rendeux Cne","5","327","2","117","1","0","21.995","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.786"
"931","2022","3443","Rendeux Cne","5","327","2","117","1","0","21.995","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","19","0","0","0.766"
"931","2022","3443","Rendeux Cne","5","327","2","117","1","0","21.995","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","36","0","0","3.999"
"931","2022","3443","Rendeux Cne","5","327","2","117","1","0","21.995","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.245"
"931","2022","3443","Rendeux Cne","5","327","2","117","1","0","21.995","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","11","0","0","4.793"
"931","2022","3443","Rendeux Cne","5","327","2","117","1","0","21.995","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","1","0","2.655"
"931","2022","3443","Rendeux Cne","5","327","2","117","1","0","21.995","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.243"
"931","2022","3443","Rendeux Cne","5","327","2","117","1","0","21.995","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.349"
"931","2022","3443","Rendeux Cne","5","327","2","117","1","0","21.995","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.961"
"931","2022","3443","Rendeux Cne","5","327","2","117","1","0","21.995","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","BRUYERES - cpe 1","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.835"
