"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","3326","Lierneux  Cne","4","2","10.8656","1263","0","0","2114.447","24/03/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas	
- Cubage   hauteur dominante.
- Une attention particulière sera de mise afin de préserver les cellules de hêtres présentes au sein du peuplement.","FONDROULLE - HOUBY","2","3942","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.412"
"933","2021","3326","Lierneux  Cne","4","2","10.8656","1263","0","0","2114.447","24/03/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas	
- Cubage   hauteur dominante.
- Une attention particulière sera de mise afin de préserver les cellules de hêtres présentes au sein du peuplement.","FONDROULLE - HOUBY","2","3942","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","16","0","0","11.713"
"933","2021","3326","Lierneux  Cne","4","2","10.8656","1263","0","0","2114.447","24/03/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas	
- Cubage   hauteur dominante.
- Une attention particulière sera de mise afin de préserver les cellules de hêtres présentes au sein du peuplement.","FONDROULLE - HOUBY","2","3942","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","478","0","0","596.902"
"933","2021","3326","Lierneux  Cne","4","2","10.8656","1263","0","0","2114.447","24/03/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas	
- Cubage   hauteur dominante.
- Une attention particulière sera de mise afin de préserver les cellules de hêtres présentes au sein du peuplement.","FONDROULLE - HOUBY","2","3942","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","536","0","0","1004.408"
"933","2021","3326","Lierneux  Cne","4","2","10.8656","1263","0","0","2114.447","24/03/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas	
- Cubage   hauteur dominante.
- Une attention particulière sera de mise afin de préserver les cellules de hêtres présentes au sein du peuplement.","FONDROULLE - HOUBY","2","3942","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","101","0","0","274.588"
"933","2021","3326","Lierneux  Cne","4","2","10.8656","1263","0","0","2114.447","24/03/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas	
- Cubage   hauteur dominante.
- Une attention particulière sera de mise afin de préserver les cellules de hêtres présentes au sein du peuplement.","FONDROULLE - HOUBY","2","3942","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.685"
"933","2021","3326","Lierneux  Cne","4","2","10.8656","1263","0","0","2114.447","24/03/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas	
- Cubage   hauteur dominante.
- Une attention particulière sera de mise afin de préserver les cellules de hêtres présentes au sein du peuplement.","FONDROULLE - HOUBY","2","3942","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","1.376"
"933","2021","3326","Lierneux  Cne","4","2","10.8656","1263","0","0","2114.447","24/03/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas	
- Cubage   hauteur dominante.
- Une attention particulière sera de mise afin de préserver les cellules de hêtres présentes au sein du peuplement.","FONDROULLE - HOUBY","2","3942","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","46","0","0","51.591"
"933","2021","3326","Lierneux  Cne","4","2","10.8656","1263","0","0","2114.447","24/03/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas	
- Cubage   hauteur dominante.
- Une attention particulière sera de mise afin de préserver les cellules de hêtres présentes au sein du peuplement.","FONDROULLE - HOUBY","2","3942","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","54","0","0","94.154"
"933","2021","3326","Lierneux  Cne","4","2","10.8656","1263","0","0","2114.447","24/03/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas	
- Cubage   hauteur dominante.
- Une attention particulière sera de mise afin de préserver les cellules de hêtres présentes au sein du peuplement.","FONDROULLE - HOUBY","2","3942","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","26","0","0","68.589"
"933","2021","3326","Lierneux  Cne","4","2","10.8656","1263","0","0","2114.447","24/03/2021","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas	
- Cubage   hauteur dominante.
- Une attention particulière sera de mise afin de préserver les cellules de hêtres présentes au sein du peuplement.","FONDROULLE - HOUBY","2","3942","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","7.029"
