"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","3206","Habay Cne","1","9","18.8462","487","0","0","1439.341","21/10/2021","1","","A GRIBOFET - cpe 9","2","4581","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","23","0","0","30.153"
"912","2021","3206","Habay Cne","1","9","18.8462","487","0","0","1439.341","21/10/2021","1","","A GRIBOFET - cpe 9","2","4581","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","152","0","0","325.384"
"912","2021","3206","Habay Cne","1","9","18.8462","487","0","0","1439.341","21/10/2021","1","","A GRIBOFET - cpe 9","2","4581","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","163","0","0","493.582"
"912","2021","3206","Habay Cne","1","9","18.8462","487","0","0","1439.341","21/10/2021","1","","A GRIBOFET - cpe 9","2","4581","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","27","0","0","106.683"
"912","2021","3206","Habay Cne","1","9","18.8462","487","0","0","1439.341","21/10/2021","1","","A GRIBOFET - cpe 9","2","4581","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","5","0","0","23.986"
"912","2021","3206","Habay Cne","1","9","18.8462","487","0","0","1439.341","21/10/2021","1","","A GRIBOFET - cpe 9","2","4581","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","8.912"
"912","2021","3206","Habay Cne","1","9","18.8462","487","0","0","1439.341","21/10/2021","1","","A GRIBOFET - cpe 9","2","4581","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","41","0","0","128.565"
"912","2021","3206","Habay Cne","1","9","18.8462","487","0","0","1439.341","21/10/2021","1","","A GRIBOFET - cpe 9","2","4581","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","31","0","0","126.269"
"912","2021","3206","Habay Cne","1","9","18.8462","487","0","0","1439.341","21/10/2021","1","","A GRIBOFET - cpe 9","2","4581","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","26","0","0","141.344"
"912","2021","3206","Habay Cne","1","9","18.8462","487","0","0","1439.341","21/10/2021","1","","A GRIBOFET - cpe 9","2","4581","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","3","0","0","21.375"
"912","2021","3206","Habay Cne","1","9","18.8462","487","0","0","1439.341","21/10/2021","1","","A GRIBOFET - cpe 9","2","4581","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","4","0","0","8.296"
"912","2021","3206","Habay Cne","1","9","18.8462","487","0","0","1439.341","21/10/2021","1","","A GRIBOFET - cpe 9","2","4581","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","5","0","0","13.989"
"912","2021","3206","Habay Cne","1","9","18.8462","487","0","0","1439.341","21/10/2021","1","","A GRIBOFET - cpe 9","2","4581","EPICEA","DEFINITIVE","SCOLYTE RX BORDURE","NORMAL","7","1","0","0","3.085"
"912","2021","3206","Habay Cne","1","9","18.8462","487","0","0","1439.341","21/10/2021","1","","A GRIBOFET - cpe 9","2","4581","EPICEA","DEFINITIVE","SCOLYTE RX BORDURE","NORMAL","8","2","0","0","7.718"
