"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","27/11/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2481","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","17","0","0","0.85"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","27/11/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2481","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","81","0","0","9.688"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","27/11/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2481","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","29","0","0","6.67"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","27/11/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2481","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","20","0","0","7.452"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","27/11/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2481","CHENE","CLOISONNEMENT","CHAUFFAGE","NORMAL","1","39","0","0","1.75"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","27/11/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2481","CHENE","CLOISONNEMENT","CHAUFFAGE","NORMAL","2","72","0","0","7.976"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","27/11/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2481","CHENE","CLOISONNEMENT","CHAUFFAGE","NORMAL","3","19","0","0","4.37"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","27/11/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2481","CHENE","CLOISONNEMENT","CHAUFFAGE","NORMAL","4","6","0","0","2.134"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","27/11/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2481","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","110","0","0","5.174"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","27/11/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2481","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","203","0","0","25.322"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","27/11/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2481","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","34","0","0","8.364"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","27/11/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2481","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","31","0","0","13.748"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","27/11/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2481","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.739"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","27/11/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2481","FEUILLUS DIVERS","CLOISONNEMENT","CHAUFFAGE","NORMAL","1","502","0","0","21.694"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","27/11/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2481","FEUILLUS DIVERS","CLOISONNEMENT","CHAUFFAGE","NORMAL","2","345","0","0","43.388"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","27/11/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2481","FEUILLUS DIVERS","CLOISONNEMENT","CHAUFFAGE","NORMAL","3","13","0","0","3.198"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","27/11/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2481","FEUILLUS DIVERS","CLOISONNEMENT","CHAUFFAGE","NORMAL","4","1","0","0","0.476"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","27/11/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2481","CHENE","CHABLIS","CHAUFFAGE","NORMAL","2","2","0","0","0.288"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","27/11/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2481","CHENE","CHABLIS","CHAUFFAGE","NORMAL","3","1","0","0","0.23"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","27/11/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2481","CHENE","CHABLIS","CHAUFFAGE","NORMAL","4","2","0","0","1.05"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","27/11/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2481","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","156","0","0","30.004"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","27/11/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2481","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","206","0","0","62.83"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","27/11/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2481","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","359","0","0","168.004"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","27/11/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2481","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","71","0","0","50.503"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","27/11/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2481","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.785"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","27/11/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2481","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.197"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","27/11/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2481","PIN SYLVESTRE","CHABLIS","DERACINE","NORMAL","2","1","0","0","0.211"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","27/11/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2481","PIN SYLVESTRE","CHABLIS","DERACINE","NORMAL","3","3","0","0","0.915"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","27/11/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2481","PIN SYLVESTRE","CHABLIS","DERACINE","NORMAL","4","17","0","0","8.651"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","27/11/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2481","PIN SYLVESTRE","CHABLIS","DERACINE","NORMAL","5","17","0","0","12.502"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","27/11/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2481","PIN SYLVESTRE","CHABLIS","DERACINE","NORMAL","6","1","0","0","1.184"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","27/11/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2481","PIN SYLVESTRE","CLOISONNEMENT","NORMAL","NORMAL","2","46","0","0","8.796"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","27/11/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2481","PIN SYLVESTRE","CLOISONNEMENT","NORMAL","NORMAL","3","81","0","0","24.705"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","27/11/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2481","PIN SYLVESTRE","CLOISONNEMENT","NORMAL","NORMAL","4","158","0","0","75.013"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","27/11/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2481","PIN SYLVESTRE","CLOISONNEMENT","NORMAL","NORMAL","5","58","0","0","41.983"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","27/11/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2481","PIN SYLVESTRE","CLOISONNEMENT","NORMAL","NORMAL","6","3","0","0","3.552"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","27/11/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2481","PIN SYLVESTRE","CLOISONNEMENT","NORMAL","NORMAL","7","1","0","0","2.197"
"","2020","7030","Domaine Militaire De Marche-En","1","201","17.0416","2712","0","0","663.519","27/11/2020","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","2481","EPICEA","CHABLIS","DERACINE","NORMAL","5","2","0","0","1.926"
