"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","6","82.7972","290","582","0","710.189","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires","TROU RIFFLOT - cpe 7
HOMERICH - cpe 7","","2861","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.441"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","6","82.7972","290","582","0","710.189","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires","TROU RIFFLOT - cpe 7
HOMERICH - cpe 7","","2861","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","1","0","4.228"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","6","82.7972","290","582","0","710.189","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires","TROU RIFFLOT - cpe 7
HOMERICH - cpe 7","","2861","HETRE","AMELIORATION","NORMAL","NORMAL","6","68","46","0","68.851"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","6","82.7972","290","582","0","710.189","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires","TROU RIFFLOT - cpe 7
HOMERICH - cpe 7","","2861","HETRE","AMELIORATION","NORMAL","NORMAL","7","43","55","0","69.251"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","6","82.7972","290","582","0","710.189","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires","TROU RIFFLOT - cpe 7
HOMERICH - cpe 7","","2861","HETRE","AMELIORATION","NORMAL","NORMAL","8","20","37","0","42.818"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","6","82.7972","290","582","0","710.189","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires","TROU RIFFLOT - cpe 7
HOMERICH - cpe 7","","2861","HETRE","AMELIORATION","NORMAL","NORMAL","9","97","281","0","330.991"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","6","82.7972","290","582","0","710.189","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires","TROU RIFFLOT - cpe 7
HOMERICH - cpe 7","","2861","HETRE","AMELIORATION","NORMAL","NORMAL","G","22","90","0","105.108"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","6","82.7972","290","582","0","710.189","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires","TROU RIFFLOT - cpe 7
HOMERICH - cpe 7","","2861","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.324"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","6","82.7972","290","582","0","710.189","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires","TROU RIFFLOT - cpe 7
HOMERICH - cpe 7","","2861","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","2.904"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","6","82.7972","290","582","0","710.189","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires","TROU RIFFLOT - cpe 7
HOMERICH - cpe 7","","2861","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","3","0","4.372"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","6","82.7972","290","582","0","710.189","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires","TROU RIFFLOT - cpe 7
HOMERICH - cpe 7","","2861","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","3","0","4.348"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","6","82.7972","290","582","0","710.189","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires","TROU RIFFLOT - cpe 7
HOMERICH - cpe 7","","2861","CHENE","AMELIORATION","SEC","NORMAL","6","1","1","0","1.139"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","6","82.7972","290","582","0","710.189","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires","TROU RIFFLOT - cpe 7
HOMERICH - cpe 7","","2861","CHENE","AMELIORATION","SEC","NORMAL","7","2","4","0","5.24"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","6","82.7972","290","582","0","710.189","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires","TROU RIFFLOT - cpe 7
HOMERICH - cpe 7","","2861","CHENE","AMELIORATION","SEC","NORMAL","8","2","3","0","4.066"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","6","82.7972","290","582","0","710.189","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires","TROU RIFFLOT - cpe 7
HOMERICH - cpe 7","","2861","CHENE","AMELIORATION","SEC","NORMAL","9","1","3","0","3.644"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","6","82.7972","290","582","0","710.189","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires","TROU RIFFLOT - cpe 7
HOMERICH - cpe 7","","2861","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","1","1","0","1.238"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","6","82.7972","290","582","0","710.189","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires","TROU RIFFLOT - cpe 7
HOMERICH - cpe 7","","2861","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","2","2","0","2.52"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","6","82.7972","290","582","0","710.189","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires","TROU RIFFLOT - cpe 7
HOMERICH - cpe 7","","2861","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","5","8","0","9.133"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","6","82.7972","290","582","0","710.189","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires","TROU RIFFLOT - cpe 7
HOMERICH - cpe 7","","2861","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","6","16","0","18.22"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","1","6","82.7972","290","582","0","710.189","20/11/2020","1","Les véhicules à moteur sont tenus de respecter le schéma d'explotation mentionné par l'Agent lors de la visite 
CG art. 38 - CGC art. 8 et 9.
Forêt Domaniale Indivise : 200 stères à proposer au délégué des communes copropriétaires","TROU RIFFLOT - cpe 7
HOMERICH - cpe 7","","2861","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","6","25","0","29.353"
