"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2023","3184","Gedinne Cne","2","15","6.5639","162","0","0","466.198","26/04/2023","1","- Mesurage au ruban 1,50m.
- Cubage par hauteur de recoupe et décroissance.  
- Les bois délivrés portent 2 flaches.
- Préserver les semis naturels sur indication du Préposé forestier.
- Exploitation via les cloisonnements exsistants.","LAID LAQUAY-SPECHE-","6","9145","EPICEA","AMELIORATION","NORMAL","NORMAL","5","18","0","0","22.055"
"711","2023","3184","Gedinne Cne","2","15","6.5639","162","0","0","466.198","26/04/2023","1","- Mesurage au ruban 1,50m.
- Cubage par hauteur de recoupe et décroissance.  
- Les bois délivrés portent 2 flaches.
- Préserver les semis naturels sur indication du Préposé forestier.
- Exploitation via les cloisonnements exsistants.","LAID LAQUAY-SPECHE-","6","9145","EPICEA","AMELIORATION","NORMAL","NORMAL","6","50","0","0","92.746"
"711","2023","3184","Gedinne Cne","2","15","6.5639","162","0","0","466.198","26/04/2023","1","- Mesurage au ruban 1,50m.
- Cubage par hauteur de recoupe et décroissance.  
- Les bois délivrés portent 2 flaches.
- Préserver les semis naturels sur indication du Préposé forestier.
- Exploitation via les cloisonnements exsistants.","LAID LAQUAY-SPECHE-","6","9145","EPICEA","AMELIORATION","NORMAL","NORMAL","7","36","0","0","100.367"
"711","2023","3184","Gedinne Cne","2","15","6.5639","162","0","0","466.198","26/04/2023","1","- Mesurage au ruban 1,50m.
- Cubage par hauteur de recoupe et décroissance.  
- Les bois délivrés portent 2 flaches.
- Préserver les semis naturels sur indication du Préposé forestier.
- Exploitation via les cloisonnements exsistants.","LAID LAQUAY-SPECHE-","6","9145","EPICEA","AMELIORATION","NORMAL","NORMAL","8","7","0","0","25.9"
"711","2023","3184","Gedinne Cne","2","15","6.5639","162","0","0","466.198","26/04/2023","1","- Mesurage au ruban 1,50m.
- Cubage par hauteur de recoupe et décroissance.  
- Les bois délivrés portent 2 flaches.
- Préserver les semis naturels sur indication du Préposé forestier.
- Exploitation via les cloisonnements exsistants.","LAID LAQUAY-SPECHE-","6","9145","EPICEA","AMELIORATION","NORMAL","NORMAL","9","3","0","0","14.638"
"711","2023","3184","Gedinne Cne","2","15","6.5639","162","0","0","466.198","26/04/2023","1","- Mesurage au ruban 1,50m.
- Cubage par hauteur de recoupe et décroissance.  
- Les bois délivrés portent 2 flaches.
- Préserver les semis naturels sur indication du Préposé forestier.
- Exploitation via les cloisonnements exsistants.","LAID LAQUAY-SPECHE-","6","9145","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.645"
"711","2023","3184","Gedinne Cne","2","15","6.5639","162","0","0","466.198","26/04/2023","1","- Mesurage au ruban 1,50m.
- Cubage par hauteur de recoupe et décroissance.  
- Les bois délivrés portent 2 flaches.
- Préserver les semis naturels sur indication du Préposé forestier.
- Exploitation via les cloisonnements exsistants.","LAID LAQUAY-SPECHE-","6","9145","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","9.864"
"711","2023","3184","Gedinne Cne","2","15","6.5639","162","0","0","466.198","26/04/2023","1","- Mesurage au ruban 1,50m.
- Cubage par hauteur de recoupe et décroissance.  
- Les bois délivrés portent 2 flaches.
- Préserver les semis naturels sur indication du Préposé forestier.
- Exploitation via les cloisonnements exsistants.","LAID LAQUAY-SPECHE-","6","9145","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","5","0","0","21.491"
"711","2023","3184","Gedinne Cne","2","15","6.5639","162","0","0","466.198","26/04/2023","1","- Mesurage au ruban 1,50m.
- Cubage par hauteur de recoupe et décroissance.  
- Les bois délivrés portent 2 flaches.
- Préserver les semis naturels sur indication du Préposé forestier.
- Exploitation via les cloisonnements exsistants.","LAID LAQUAY-SPECHE-","6","9145","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","18","0","0","101.975"
"711","2023","3184","Gedinne Cne","2","15","6.5639","162","0","0","466.198","26/04/2023","1","- Mesurage au ruban 1,50m.
- Cubage par hauteur de recoupe et décroissance.  
- Les bois délivrés portent 2 flaches.
- Préserver les semis naturels sur indication du Préposé forestier.
- Exploitation via les cloisonnements exsistants.","LAID LAQUAY-SPECHE-","6","9145","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.588"
"711","2023","3184","Gedinne Cne","2","15","6.5639","162","0","0","466.198","26/04/2023","1","- Mesurage au ruban 1,50m.
- Cubage par hauteur de recoupe et décroissance.  
- Les bois délivrés portent 2 flaches.
- Préserver les semis naturels sur indication du Préposé forestier.
- Exploitation via les cloisonnements exsistants.","LAID LAQUAY-SPECHE-","6","9145","EPICEA","AMELIORATION","BORDURE","NORMAL","7","7","0","0","18.42"
"711","2023","3184","Gedinne Cne","2","15","6.5639","162","0","0","466.198","26/04/2023","1","- Mesurage au ruban 1,50m.
- Cubage par hauteur de recoupe et décroissance.  
- Les bois délivrés portent 2 flaches.
- Préserver les semis naturels sur indication du Préposé forestier.
- Exploitation via les cloisonnements exsistants.","LAID LAQUAY-SPECHE-","6","9145","EPICEA","AMELIORATION","BORDURE","NORMAL","8","6","0","0","19.644"
"711","2023","3184","Gedinne Cne","2","15","6.5639","162","0","0","466.198","26/04/2023","1","- Mesurage au ruban 1,50m.
- Cubage par hauteur de recoupe et décroissance.  
- Les bois délivrés portent 2 flaches.
- Préserver les semis naturels sur indication du Préposé forestier.
- Exploitation via les cloisonnements exsistants.","LAID LAQUAY-SPECHE-","6","9145","EPICEA","AMELIORATION","BORDURE","NORMAL","9","4","0","0","18.628"
"711","2023","3184","Gedinne Cne","2","15","6.5639","162","0","0","466.198","26/04/2023","1","- Mesurage au ruban 1,50m.
- Cubage par hauteur de recoupe et décroissance.  
- Les bois délivrés portent 2 flaches.
- Préserver les semis naturels sur indication du Préposé forestier.
- Exploitation via les cloisonnements exsistants.","LAID LAQUAY-SPECHE-","6","9145","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","3","0","0","17.237"
