"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","133","0","0","7.904"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","256","0","0","52.803"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","114","0","0","42.484"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","145","0","0","83.577"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","80","0","0","76.897"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","22","0","0","39.407"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.699"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.4"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","SITKA","DEFINITIVE","NORMAL","NORMAL","1","8","0","0","0.624"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","SITKA","DEFINITIVE","NORMAL","NORMAL","2","64","0","0","15.18"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","SITKA","DEFINITIVE","NORMAL","NORMAL","3","88","0","0","34.672"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","SITKA","DEFINITIVE","NORMAL","NORMAL","4","185","0","0","114.503"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","SITKA","DEFINITIVE","NORMAL","NORMAL","5","171","0","0","178.411"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","SITKA","DEFINITIVE","NORMAL","NORMAL","6","53","0","0","89.904"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","SITKA","DEFINITIVE","NORMAL","NORMAL","7","18","0","0","47.699"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","SITKA","DEFINITIVE","NORMAL","NORMAL","8","3","0","0","10.962"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.248"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.498"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","3.108"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","3.502"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.537"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","2.862"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","2","0","0","3.707"
"","2022","1121","Huqueny","P","1","0.1091","1356","0","0","818.843","15/03/2022","1","* Mesure au compas, cubage à la hauteur dominante.
* Pour des raisons d'aménagement forestier, délai impératif d'exploitation : 31 mars 2023.
* Pour des raisons sylvicoles (volonté d'une parcelle relativement propre après exploitation), l'exploitant soit réalisera la mise-à-blanc sur lits de branches, soit il exportera les rémanents d'exploitaiton (au choix de l'exploitant). 
* Lot concentré à une seule place, d'une superficie d'environ 1ha.","PRE DE FOIE - cpe 10","6","6501","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.255"
