"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3041","Beauraing Cne","1","12","13.3655","913","0","0","470.876","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné à -/+ 15 m : pas de circulation en dehors des cloisonnements. 
- Pour la parcelle 31, pas de branche à - de 6 m du ry (Code de l'eau). 
- Les bordures portent 4 flaches. 
- La colonne ""déclassé"" correspond aux bois concernés par des dégâts de gibier.","D.CHENET-OIGNIES-PTV","0","4539","EPICEA","AMELIORATION","DECLASSE","NORMAL","2","14","0","0","2.193"
"711","2021","3041","Beauraing Cne","1","12","13.3655","913","0","0","470.876","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné à -/+ 15 m : pas de circulation en dehors des cloisonnements. 
- Pour la parcelle 31, pas de branche à - de 6 m du ry (Code de l'eau). 
- Les bordures portent 4 flaches. 
- La colonne ""déclassé"" correspond aux bois concernés par des dégâts de gibier.","D.CHENET-OIGNIES-PTV","0","4539","EPICEA","AMELIORATION","DECLASSE","NORMAL","3","20","0","0","5.456"
"711","2021","3041","Beauraing Cne","1","12","13.3655","913","0","0","470.876","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné à -/+ 15 m : pas de circulation en dehors des cloisonnements. 
- Pour la parcelle 31, pas de branche à - de 6 m du ry (Code de l'eau). 
- Les bordures portent 4 flaches. 
- La colonne ""déclassé"" correspond aux bois concernés par des dégâts de gibier.","D.CHENET-OIGNIES-PTV","0","4539","EPICEA","AMELIORATION","DECLASSE","NORMAL","4","43","0","0","18.731"
"711","2021","3041","Beauraing Cne","1","12","13.3655","913","0","0","470.876","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné à -/+ 15 m : pas de circulation en dehors des cloisonnements. 
- Pour la parcelle 31, pas de branche à - de 6 m du ry (Code de l'eau). 
- Les bordures portent 4 flaches. 
- La colonne ""déclassé"" correspond aux bois concernés par des dégâts de gibier.","D.CHENET-OIGNIES-PTV","0","4539","EPICEA","AMELIORATION","DECLASSE","NORMAL","5","15","0","0","12.59"
"711","2021","3041","Beauraing Cne","1","12","13.3655","913","0","0","470.876","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné à -/+ 15 m : pas de circulation en dehors des cloisonnements. 
- Pour la parcelle 31, pas de branche à - de 6 m du ry (Code de l'eau). 
- Les bordures portent 4 flaches. 
- La colonne ""déclassé"" correspond aux bois concernés par des dégâts de gibier.","D.CHENET-OIGNIES-PTV","0","4539","EPICEA","AMELIORATION","DECLASSE","NORMAL","6","1","0","0","1.225"
"711","2021","3041","Beauraing Cne","1","12","13.3655","913","0","0","470.876","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné à -/+ 15 m : pas de circulation en dehors des cloisonnements. 
- Pour la parcelle 31, pas de branche à - de 6 m du ry (Code de l'eau). 
- Les bordures portent 4 flaches. 
- La colonne ""déclassé"" correspond aux bois concernés par des dégâts de gibier.","D.CHENET-OIGNIES-PTV","0","4539","EPICEA","AMELIORATION","NORMAL","NORMAL","2","37","0","0","7.005"
"711","2021","3041","Beauraing Cne","1","12","13.3655","913","0","0","470.876","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné à -/+ 15 m : pas de circulation en dehors des cloisonnements. 
- Pour la parcelle 31, pas de branche à - de 6 m du ry (Code de l'eau). 
- Les bordures portent 4 flaches. 
- La colonne ""déclassé"" correspond aux bois concernés par des dégâts de gibier.","D.CHENET-OIGNIES-PTV","0","4539","EPICEA","AMELIORATION","NORMAL","NORMAL","3","153","0","0","44.565"
"711","2021","3041","Beauraing Cne","1","12","13.3655","913","0","0","470.876","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné à -/+ 15 m : pas de circulation en dehors des cloisonnements. 
- Pour la parcelle 31, pas de branche à - de 6 m du ry (Code de l'eau). 
- Les bordures portent 4 flaches. 
- La colonne ""déclassé"" correspond aux bois concernés par des dégâts de gibier.","D.CHENET-OIGNIES-PTV","0","4539","EPICEA","AMELIORATION","NORMAL","NORMAL","4","378","0","0","170.903"
"711","2021","3041","Beauraing Cne","1","12","13.3655","913","0","0","470.876","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné à -/+ 15 m : pas de circulation en dehors des cloisonnements. 
- Pour la parcelle 31, pas de branche à - de 6 m du ry (Code de l'eau). 
- Les bordures portent 4 flaches. 
- La colonne ""déclassé"" correspond aux bois concernés par des dégâts de gibier.","D.CHENET-OIGNIES-PTV","0","4539","EPICEA","AMELIORATION","NORMAL","NORMAL","5","153","0","0","113.914"
"711","2021","3041","Beauraing Cne","1","12","13.3655","913","0","0","470.876","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné à -/+ 15 m : pas de circulation en dehors des cloisonnements. 
- Pour la parcelle 31, pas de branche à - de 6 m du ry (Code de l'eau). 
- Les bordures portent 4 flaches. 
- La colonne ""déclassé"" correspond aux bois concernés par des dégâts de gibier.","D.CHENET-OIGNIES-PTV","0","4539","EPICEA","AMELIORATION","NORMAL","NORMAL","6","39","0","0","43.358"
"711","2021","3041","Beauraing Cne","1","12","13.3655","913","0","0","470.876","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné à -/+ 15 m : pas de circulation en dehors des cloisonnements. 
- Pour la parcelle 31, pas de branche à - de 6 m du ry (Code de l'eau). 
- Les bordures portent 4 flaches. 
- La colonne ""déclassé"" correspond aux bois concernés par des dégâts de gibier.","D.CHENET-OIGNIES-PTV","0","4539","EPICEA","AMELIORATION","BORDURE","NORMAL","3","2","0","0","0.448"
"711","2021","3041","Beauraing Cne","1","12","13.3655","913","0","0","470.876","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné à -/+ 15 m : pas de circulation en dehors des cloisonnements. 
- Pour la parcelle 31, pas de branche à - de 6 m du ry (Code de l'eau). 
- Les bordures portent 4 flaches. 
- La colonne ""déclassé"" correspond aux bois concernés par des dégâts de gibier.","D.CHENET-OIGNIES-PTV","0","4539","EPICEA","AMELIORATION","BORDURE","NORMAL","4","11","0","0","3.801"
"711","2021","3041","Beauraing Cne","1","12","13.3655","913","0","0","470.876","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné à -/+ 15 m : pas de circulation en dehors des cloisonnements. 
- Pour la parcelle 31, pas de branche à - de 6 m du ry (Code de l'eau). 
- Les bordures portent 4 flaches. 
- La colonne ""déclassé"" correspond aux bois concernés par des dégâts de gibier.","D.CHENET-OIGNIES-PTV","0","4539","EPICEA","AMELIORATION","BORDURE","NORMAL","5","20","0","0","13.941"
"711","2021","3041","Beauraing Cne","1","12","13.3655","913","0","0","470.876","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné à -/+ 15 m : pas de circulation en dehors des cloisonnements. 
- Pour la parcelle 31, pas de branche à - de 6 m du ry (Code de l'eau). 
- Les bordures portent 4 flaches. 
- La colonne ""déclassé"" correspond aux bois concernés par des dégâts de gibier.","D.CHENET-OIGNIES-PTV","0","4539","EPICEA","AMELIORATION","BORDURE","NORMAL","6","23","0","0","25.972"
"711","2021","3041","Beauraing Cne","1","12","13.3655","913","0","0","470.876","23/09/2021","1","- Mesurage au compas à 1,5 m. Cubage par hauteur de recoupe et décroissance.
- Peuplement cloisonné à -/+ 15 m : pas de circulation en dehors des cloisonnements. 
- Pour la parcelle 31, pas de branche à - de 6 m du ry (Code de l'eau). 
- Les bordures portent 4 flaches. 
- La colonne ""déclassé"" correspond aux bois concernés par des dégâts de gibier.","D.CHENET-OIGNIES-PTV","0","4539","EPICEA","AMELIORATION","BORDURE","NORMAL","7","4","0","0","6.774"
