"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"724","2021","3172","Floreffe Cne","2","17","1.87","220","7","0","60.274","28/10/2021","1","L'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin (biodiversité).
Calcul volume : Hrec décroissance.","FLATTEAU - cpe XI","2","5121","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","30","0","0","1.588"
"724","2021","3172","Floreffe Cne","2","17","1.87","220","7","0","60.274","28/10/2021","1","L'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin (biodiversité).
Calcul volume : Hrec décroissance.","FLATTEAU - cpe XI","2","5121","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","68","0","0","8.18"
"724","2021","3172","Floreffe Cne","2","17","1.87","220","7","0","60.274","28/10/2021","1","L'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin (biodiversité).
Calcul volume : Hrec décroissance.","FLATTEAU - cpe XI","2","5121","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","24","0","0","5.832"
"724","2021","3172","Floreffe Cne","2","17","1.87","220","7","0","60.274","28/10/2021","1","L'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin (biodiversité).
Calcul volume : Hrec décroissance.","FLATTEAU - cpe XI","2","5121","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","22","0","0","8.183"
"724","2021","3172","Floreffe Cne","2","17","1.87","220","7","0","60.274","28/10/2021","1","L'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin (biodiversité).
Calcul volume : Hrec décroissance.","FLATTEAU - cpe XI","2","5121","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.909"
"724","2021","3172","Floreffe Cne","2","17","1.87","220","7","0","60.274","28/10/2021","1","L'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin (biodiversité).
Calcul volume : Hrec décroissance.","FLATTEAU - cpe XI","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.446"
"724","2021","3172","Floreffe Cne","2","17","1.87","220","7","0","60.274","28/10/2021","1","L'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin (biodiversité).
Calcul volume : Hrec décroissance.","FLATTEAU - cpe XI","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.194"
"724","2021","3172","Floreffe Cne","2","17","1.87","220","7","0","60.274","28/10/2021","1","L'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin (biodiversité).
Calcul volume : Hrec décroissance.","FLATTEAU - cpe XI","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.073"
"724","2021","3172","Floreffe Cne","2","17","1.87","220","7","0","60.274","28/10/2021","1","L'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin (biodiversité).
Calcul volume : Hrec décroissance.","FLATTEAU - cpe XI","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.456"
"724","2021","3172","Floreffe Cne","2","17","1.87","220","7","0","60.274","28/10/2021","1","L'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin (biodiversité).
Calcul volume : Hrec décroissance.","FLATTEAU - cpe XI","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","2","0","2.076"
"724","2021","3172","Floreffe Cne","2","17","1.87","220","7","0","60.274","28/10/2021","1","L'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin (biodiversité).
Calcul volume : Hrec décroissance.","FLATTEAU - cpe XI","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","1","0","2.486"
"724","2021","3172","Floreffe Cne","2","17","1.87","220","7","0","60.274","28/10/2021","1","L'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin (biodiversité).
Calcul volume : Hrec décroissance.","FLATTEAU - cpe XI","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","2.658"
"724","2021","3172","Floreffe Cne","2","17","1.87","220","7","0","60.274","28/10/2021","1","L'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin (biodiversité).
Calcul volume : Hrec décroissance.","FLATTEAU - cpe XI","2","5121","ERABLE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.214"
"724","2021","3172","Floreffe Cne","2","17","1.87","220","7","0","60.274","28/10/2021","1","L'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin (biodiversité).
Calcul volume : Hrec décroissance.","FLATTEAU - cpe XI","2","5121","ERABLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.194"
"724","2021","3172","Floreffe Cne","2","17","1.87","220","7","0","60.274","28/10/2021","1","L'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin (biodiversité).
Calcul volume : Hrec décroissance.","FLATTEAU - cpe XI","2","5121","ERABLE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.117"
"724","2021","3172","Floreffe Cne","2","17","1.87","220","7","0","60.274","28/10/2021","1","L'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin (biodiversité).
Calcul volume : Hrec décroissance.","FLATTEAU - cpe XI","2","5121","HETRE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.446"
"724","2021","3172","Floreffe Cne","2","17","1.87","220","7","0","60.274","28/10/2021","1","L'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin (biodiversité).
Calcul volume : Hrec décroissance.","FLATTEAU - cpe XI","2","5121","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.654"
"724","2021","3172","Floreffe Cne","2","17","1.87","220","7","0","60.274","28/10/2021","1","L'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin (biodiversité).
Calcul volume : Hrec décroissance.","FLATTEAU - cpe XI","2","5121","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.841"
"724","2021","3172","Floreffe Cne","2","17","1.87","220","7","0","60.274","28/10/2021","1","L'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin (biodiversité).
Calcul volume : Hrec décroissance.","FLATTEAU - cpe XI","2","5121","MERISIER","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.782"
"724","2021","3172","Floreffe Cne","2","17","1.87","220","7","0","60.274","28/10/2021","1","L'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin (biodiversité).
Calcul volume : Hrec décroissance.","FLATTEAU - cpe XI","2","5121","MERISIER","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.218"
"724","2021","3172","Floreffe Cne","2","17","1.87","220","7","0","60.274","28/10/2021","1","L'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin (biodiversité).
Calcul volume : Hrec décroissance.","FLATTEAU - cpe XI","2","5121","MERISIER","AMELIORATION","NORMAL","NORMAL","4","13","0","0","5.558"
"724","2021","3172","Floreffe Cne","2","17","1.87","220","7","0","60.274","28/10/2021","1","L'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin (biodiversité).
Calcul volume : Hrec décroissance.","FLATTEAU - cpe XI","2","5121","MERISIER","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.502"
"724","2021","3172","Floreffe Cne","2","17","1.87","220","7","0","60.274","28/10/2021","1","L'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin (biodiversité).
Calcul volume : Hrec décroissance.","FLATTEAU - cpe XI","2","5121","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.108"
"724","2021","3172","Floreffe Cne","2","17","1.87","220","7","0","60.274","28/10/2021","1","L'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin (biodiversité).
Calcul volume : Hrec décroissance.","FLATTEAU - cpe XI","2","5121","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.219"
"724","2021","3172","Floreffe Cne","2","17","1.87","220","7","0","60.274","28/10/2021","1","L'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin (biodiversité).
Calcul volume : Hrec décroissance.","FLATTEAU - cpe XI","2","5121","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.697"
"724","2021","3172","Floreffe Cne","2","17","1.87","220","7","0","60.274","28/10/2021","1","L'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin (biodiversité).
Calcul volume : Hrec décroissance.","FLATTEAU - cpe XI","2","5121","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.038"
"724","2021","3172","Floreffe Cne","2","17","1.87","220","7","0","60.274","28/10/2021","1","L'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin (biodiversité).
Calcul volume : Hrec décroissance.","FLATTEAU - cpe XI","2","5121","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.536"
"724","2021","3172","Floreffe Cne","2","17","1.87","220","7","0","60.274","28/10/2021","1","L'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin (biodiversité).
Calcul volume : Hrec décroissance.","FLATTEAU - cpe XI","2","5121","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.33"
"724","2021","3172","Floreffe Cne","2","17","1.87","220","7","0","60.274","28/10/2021","1","L'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin (biodiversité).
Calcul volume : Hrec décroissance.","FLATTEAU - cpe XI","2","5121","CHENE","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.608"
"724","2021","3172","Floreffe Cne","2","17","1.87","220","7","0","60.274","28/10/2021","1","L'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin (biodiversité).
Calcul volume : Hrec décroissance.","FLATTEAU - cpe XI","2","5121","MERISIER","AMELIORATION","SEC","NORMAL","5","1","0","0","1.023"
"724","2021","3172","Floreffe Cne","2","17","1.87","220","7","0","60.274","28/10/2021","1","L'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin (biodiversité).
Calcul volume : Hrec décroissance.","FLATTEAU - cpe XI","2","5121","CHENE","AMELIORATION","DECLASSE","NORMAL","6","1","0","0","0.629"
"724","2021","3172","Floreffe Cne","2","17","1.87","220","7","0","60.274","28/10/2021","1","L'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin (biodiversité).
Calcul volume : Hrec décroissance.","FLATTEAU - cpe XI","2","5121","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.539"
"724","2021","3172","Floreffe Cne","2","17","1.87","220","7","0","60.274","28/10/2021","1","L'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin (biodiversité).
Calcul volume : Hrec décroissance.","FLATTEAU - cpe XI","2","5121","MERISIER","AMELIORATION","BORDURE","NORMAL","6","1","0","0","0.94"
