"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2022","3180","Froidchapelle Cne","G","3","34.2025","1016","117","0","235.5","05/09/2022","1","","WALESTRU SEPTENTRION - cpe 1
GR.II HAMAIDES DROITE - cpe 11","2","7083","CHARME","AMELIORATION","NORMAL","NORMAL","1","166","0","0","7.3"
"611","2022","3180","Froidchapelle Cne","G","3","34.2025","1016","117","0","235.5","05/09/2022","1","","WALESTRU SEPTENTRION - cpe 1
GR.II HAMAIDES DROITE - cpe 11","2","7083","CHARME","AMELIORATION","NORMAL","NORMAL","2","367","0","0","42.89"
"611","2022","3180","Froidchapelle Cne","G","3","34.2025","1016","117","0","235.5","05/09/2022","1","","WALESTRU SEPTENTRION - cpe 1
GR.II HAMAIDES DROITE - cpe 11","2","7083","CHARME","AMELIORATION","NORMAL","NORMAL","3","155","0","0","38.7"
"611","2022","3180","Froidchapelle Cne","G","3","34.2025","1016","117","0","235.5","05/09/2022","1","","WALESTRU SEPTENTRION - cpe 1
GR.II HAMAIDES DROITE - cpe 11","2","7083","CHARME","AMELIORATION","NORMAL","NORMAL","4","164","0","0","67.83"
"611","2022","3180","Froidchapelle Cne","G","3","34.2025","1016","117","0","235.5","05/09/2022","1","","WALESTRU SEPTENTRION - cpe 1
GR.II HAMAIDES DROITE - cpe 11","2","7083","CHARME","AMELIORATION","NORMAL","NORMAL","5","24","6","0","18.05"
"611","2022","3180","Froidchapelle Cne","G","3","34.2025","1016","117","0","235.5","05/09/2022","1","","WALESTRU SEPTENTRION - cpe 1
GR.II HAMAIDES DROITE - cpe 11","2","7083","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.04"
"611","2022","3180","Froidchapelle Cne","G","3","34.2025","1016","117","0","235.5","05/09/2022","1","","WALESTRU SEPTENTRION - cpe 1
GR.II HAMAIDES DROITE - cpe 11","2","7083","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.38"
"611","2022","3180","Froidchapelle Cne","G","3","34.2025","1016","117","0","235.5","05/09/2022","1","","WALESTRU SEPTENTRION - cpe 1
GR.II HAMAIDES DROITE - cpe 11","2","7083","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2"
"611","2022","3180","Froidchapelle Cne","G","3","34.2025","1016","117","0","235.5","05/09/2022","1","","WALESTRU SEPTENTRION - cpe 1
GR.II HAMAIDES DROITE - cpe 11","2","7083","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.92"
"611","2022","3180","Froidchapelle Cne","G","3","34.2025","1016","117","0","235.5","05/09/2022","1","","WALESTRU SEPTENTRION - cpe 1
GR.II HAMAIDES DROITE - cpe 11","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.04"
"611","2022","3180","Froidchapelle Cne","G","3","34.2025","1016","117","0","235.5","05/09/2022","1","","WALESTRU SEPTENTRION - cpe 1
GR.II HAMAIDES DROITE - cpe 11","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.35"
"611","2022","3180","Froidchapelle Cne","G","3","34.2025","1016","117","0","235.5","05/09/2022","1","","WALESTRU SEPTENTRION - cpe 1
GR.II HAMAIDES DROITE - cpe 11","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.75"
"611","2022","3180","Froidchapelle Cne","G","3","34.2025","1016","117","0","235.5","05/09/2022","1","","WALESTRU SEPTENTRION - cpe 1
GR.II HAMAIDES DROITE - cpe 11","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","5.52"
"611","2022","3180","Froidchapelle Cne","G","3","34.2025","1016","117","0","235.5","05/09/2022","1","","WALESTRU SEPTENTRION - cpe 1
GR.II HAMAIDES DROITE - cpe 11","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","5","14","5","0","11.53"
"611","2022","3180","Froidchapelle Cne","G","3","34.2025","1016","117","0","235.5","05/09/2022","1","","WALESTRU SEPTENTRION - cpe 1
GR.II HAMAIDES DROITE - cpe 11","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","6","","2","0","0"
"611","2022","3180","Froidchapelle Cne","G","3","34.2025","1016","117","0","235.5","05/09/2022","1","","WALESTRU SEPTENTRION - cpe 1
GR.II HAMAIDES DROITE - cpe 11","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","7","","5","0","0"
"611","2022","3180","Froidchapelle Cne","G","3","34.2025","1016","117","0","235.5","05/09/2022","1","","WALESTRU SEPTENTRION - cpe 1
GR.II HAMAIDES DROITE - cpe 11","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","8","","5","0","0"
"611","2022","3180","Froidchapelle Cne","G","3","34.2025","1016","117","0","235.5","05/09/2022","1","","WALESTRU SEPTENTRION - cpe 1
GR.II HAMAIDES DROITE - cpe 11","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","9","","21","0","0"
"611","2022","3180","Froidchapelle Cne","G","3","34.2025","1016","117","0","235.5","05/09/2022","1","","WALESTRU SEPTENTRION - cpe 1
GR.II HAMAIDES DROITE - cpe 11","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.38"
"611","2022","3180","Froidchapelle Cne","G","3","34.2025","1016","117","0","235.5","05/09/2022","1","","WALESTRU SEPTENTRION - cpe 1
GR.II HAMAIDES DROITE - cpe 11","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1"
"611","2022","3180","Froidchapelle Cne","G","3","34.2025","1016","117","0","235.5","05/09/2022","1","","WALESTRU SEPTENTRION - cpe 1
GR.II HAMAIDES DROITE - cpe 11","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","4","23","0","0","10.77"
"611","2022","3180","Froidchapelle Cne","G","3","34.2025","1016","117","0","235.5","05/09/2022","1","","WALESTRU SEPTENTRION - cpe 1
GR.II HAMAIDES DROITE - cpe 11","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","8","0","0.74"
"611","2022","3180","Froidchapelle Cne","G","3","34.2025","1016","117","0","235.5","05/09/2022","1","","WALESTRU SEPTENTRION - cpe 1
GR.II HAMAIDES DROITE - cpe 11","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","13","0","1.07"
"611","2022","3180","Froidchapelle Cne","G","3","34.2025","1016","117","0","235.5","05/09/2022","1","","WALESTRU SEPTENTRION - cpe 1
GR.II HAMAIDES DROITE - cpe 11","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","7","","17","0","0"
"611","2022","3180","Froidchapelle Cne","G","3","34.2025","1016","117","0","235.5","05/09/2022","1","","WALESTRU SEPTENTRION - cpe 1
GR.II HAMAIDES DROITE - cpe 11","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","8","","8","0","0"
"611","2022","3180","Froidchapelle Cne","G","3","34.2025","1016","117","0","235.5","05/09/2022","1","","WALESTRU SEPTENTRION - cpe 1
GR.II HAMAIDES DROITE - cpe 11","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","9","","22","0","0"
"611","2022","3180","Froidchapelle Cne","G","3","34.2025","1016","117","0","235.5","05/09/2022","1","","WALESTRU SEPTENTRION - cpe 1
GR.II HAMAIDES DROITE - cpe 11","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.3"
"611","2022","3180","Froidchapelle Cne","G","3","34.2025","1016","117","0","235.5","05/09/2022","1","","WALESTRU SEPTENTRION - cpe 1
GR.II HAMAIDES DROITE - cpe 11","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1"
"611","2022","3180","Froidchapelle Cne","G","3","34.2025","1016","117","0","235.5","05/09/2022","1","","WALESTRU SEPTENTRION - cpe 1
GR.II HAMAIDES DROITE - cpe 11","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","19","0","0","9.56"
"611","2022","3180","Froidchapelle Cne","G","3","34.2025","1016","117","0","235.5","05/09/2022","1","","WALESTRU SEPTENTRION - cpe 1
GR.II HAMAIDES DROITE - cpe 11","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","11","2","0","8.24"
"611","2022","3180","Froidchapelle Cne","G","3","34.2025","1016","117","0","235.5","05/09/2022","1","","WALESTRU SEPTENTRION - cpe 1
GR.II HAMAIDES DROITE - cpe 11","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","","1","0","0"
"611","2022","3180","Froidchapelle Cne","G","3","34.2025","1016","117","0","235.5","05/09/2022","1","","WALESTRU SEPTENTRION - cpe 1
GR.II HAMAIDES DROITE - cpe 11","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.59"
"611","2022","3180","Froidchapelle Cne","G","3","34.2025","1016","117","0","235.5","05/09/2022","1","","WALESTRU SEPTENTRION - cpe 1
GR.II HAMAIDES DROITE - cpe 11","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.25"
"611","2022","3180","Froidchapelle Cne","G","3","34.2025","1016","117","0","235.5","05/09/2022","1","","WALESTRU SEPTENTRION - cpe 1
GR.II HAMAIDES DROITE - cpe 11","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.56"
"611","2022","3180","Froidchapelle Cne","G","3","34.2025","1016","117","0","235.5","05/09/2022","1","","WALESTRU SEPTENTRION - cpe 1
GR.II HAMAIDES DROITE - cpe 11","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.74"
"611","2022","3180","Froidchapelle Cne","G","3","34.2025","1016","117","0","235.5","05/09/2022","1","","WALESTRU SEPTENTRION - cpe 1
GR.II HAMAIDES DROITE - cpe 11","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","7","","2","0","0"
