"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2022","3538","Vresse Cne","1","4","12.459","721","0","0","612.224","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Première éclaircie (fiches 549 et 550). Mise à blanc (fiche 546)

Traversée de cours d'eau: le débardage de la mise à blanc nécessite la traversée d'un cours d'eau. Une demande de dérogation pour le franchissement des cours d'eau doit être introduite aurès de la Direction du DNF de Dinant. Le formulaire de demande est à votre disposition auprès du titulaire du triage.","LA COURTERAY
PARFONTAINE","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","58","0","0","2.674"
"921","2022","3538","Vresse Cne","1","4","12.459","721","0","0","612.224","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Première éclaircie (fiches 549 et 550). Mise à blanc (fiche 546)

Traversée de cours d'eau: le débardage de la mise à blanc nécessite la traversée d'un cours d'eau. Une demande de dérogation pour le franchissement des cours d'eau doit être introduite aurès de la Direction du DNF de Dinant. Le formulaire de demande est à votre disposition auprès du titulaire du triage.","LA COURTERAY
PARFONTAINE","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.761"
"921","2022","3538","Vresse Cne","1","4","12.459","721","0","0","612.224","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Première éclaircie (fiches 549 et 550). Mise à blanc (fiche 546)

Traversée de cours d'eau: le débardage de la mise à blanc nécessite la traversée d'un cours d'eau. Une demande de dérogation pour le franchissement des cours d'eau doit être introduite aurès de la Direction du DNF de Dinant. Le formulaire de demande est à votre disposition auprès du titulaire du triage.","LA COURTERAY
PARFONTAINE","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","19","0","0","6.336"
"921","2022","3538","Vresse Cne","1","4","12.459","721","0","0","612.224","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Première éclaircie (fiches 549 et 550). Mise à blanc (fiche 546)

Traversée de cours d'eau: le débardage de la mise à blanc nécessite la traversée d'un cours d'eau. Une demande de dérogation pour le franchissement des cours d'eau doit être introduite aurès de la Direction du DNF de Dinant. Le formulaire de demande est à votre disposition auprès du titulaire du triage.","LA COURTERAY
PARFONTAINE","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","31","0","0","16.503"
"921","2022","3538","Vresse Cne","1","4","12.459","721","0","0","612.224","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Première éclaircie (fiches 549 et 550). Mise à blanc (fiche 546)

Traversée de cours d'eau: le débardage de la mise à blanc nécessite la traversée d'un cours d'eau. Une demande de dérogation pour le franchissement des cours d'eau doit être introduite aurès de la Direction du DNF de Dinant. Le formulaire de demande est à votre disposition auprès du titulaire du triage.","LA COURTERAY
PARFONTAINE","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","59","0","0","61.002"
"921","2022","3538","Vresse Cne","1","4","12.459","721","0","0","612.224","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Première éclaircie (fiches 549 et 550). Mise à blanc (fiche 546)

Traversée de cours d'eau: le débardage de la mise à blanc nécessite la traversée d'un cours d'eau. Une demande de dérogation pour le franchissement des cours d'eau doit être introduite aurès de la Direction du DNF de Dinant. Le formulaire de demande est à votre disposition auprès du titulaire du triage.","LA COURTERAY
PARFONTAINE","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","54","0","0","99.508"
"921","2022","3538","Vresse Cne","1","4","12.459","721","0","0","612.224","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Première éclaircie (fiches 549 et 550). Mise à blanc (fiche 546)

Traversée de cours d'eau: le débardage de la mise à blanc nécessite la traversée d'un cours d'eau. Une demande de dérogation pour le franchissement des cours d'eau doit être introduite aurès de la Direction du DNF de Dinant. Le formulaire de demande est à votre disposition auprès du titulaire du triage.","LA COURTERAY
PARFONTAINE","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","22","0","0","62.799"
"921","2022","3538","Vresse Cne","1","4","12.459","721","0","0","612.224","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Première éclaircie (fiches 549 et 550). Mise à blanc (fiche 546)

Traversée de cours d'eau: le débardage de la mise à blanc nécessite la traversée d'un cours d'eau. Une demande de dérogation pour le franchissement des cours d'eau doit être introduite aurès de la Direction du DNF de Dinant. Le formulaire de demande est à votre disposition auprès du titulaire du triage.","LA COURTERAY
PARFONTAINE","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","5","0","0","20.854"
"921","2022","3538","Vresse Cne","1","4","12.459","721","0","0","612.224","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Première éclaircie (fiches 549 et 550). Mise à blanc (fiche 546)

Traversée de cours d'eau: le débardage de la mise à blanc nécessite la traversée d'un cours d'eau. Une demande de dérogation pour le franchissement des cours d'eau doit être introduite aurès de la Direction du DNF de Dinant. Le formulaire de demande est à votre disposition auprès du titulaire du triage.","LA COURTERAY
PARFONTAINE","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","7","0","0","38.762"
"921","2022","3538","Vresse Cne","1","4","12.459","721","0","0","612.224","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Première éclaircie (fiches 549 et 550). Mise à blanc (fiche 546)

Traversée de cours d'eau: le débardage de la mise à blanc nécessite la traversée d'un cours d'eau. Une demande de dérogation pour le franchissement des cours d'eau doit être introduite aurès de la Direction du DNF de Dinant. Le formulaire de demande est à votre disposition auprès du titulaire du triage.","LA COURTERAY
PARFONTAINE","6","7091","EPICEA","AMELIORATION","NORMAL","NORMAL","1","44","0","0","2.032"
"921","2022","3538","Vresse Cne","1","4","12.459","721","0","0","612.224","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Première éclaircie (fiches 549 et 550). Mise à blanc (fiche 546)

Traversée de cours d'eau: le débardage de la mise à blanc nécessite la traversée d'un cours d'eau. Une demande de dérogation pour le franchissement des cours d'eau doit être introduite aurès de la Direction du DNF de Dinant. Le formulaire de demande est à votre disposition auprès du titulaire du triage.","LA COURTERAY
PARFONTAINE","6","7091","EPICEA","AMELIORATION","NORMAL","NORMAL","2","71","0","0","11.61"
"921","2022","3538","Vresse Cne","1","4","12.459","721","0","0","612.224","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Première éclaircie (fiches 549 et 550). Mise à blanc (fiche 546)

Traversée de cours d'eau: le débardage de la mise à blanc nécessite la traversée d'un cours d'eau. Une demande de dérogation pour le franchissement des cours d'eau doit être introduite aurès de la Direction du DNF de Dinant. Le formulaire de demande est à votre disposition auprès du titulaire du triage.","LA COURTERAY
PARFONTAINE","6","7091","EPICEA","AMELIORATION","NORMAL","NORMAL","3","44","0","0","13.406"
"921","2022","3538","Vresse Cne","1","4","12.459","721","0","0","612.224","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Première éclaircie (fiches 549 et 550). Mise à blanc (fiche 546)

Traversée de cours d'eau: le débardage de la mise à blanc nécessite la traversée d'un cours d'eau. Une demande de dérogation pour le franchissement des cours d'eau doit être introduite aurès de la Direction du DNF de Dinant. Le formulaire de demande est à votre disposition auprès du titulaire du triage.","LA COURTERAY
PARFONTAINE","6","7091","EPICEA","AMELIORATION","NORMAL","NORMAL","4","103","0","0","56.64"
"921","2022","3538","Vresse Cne","1","4","12.459","721","0","0","612.224","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Première éclaircie (fiches 549 et 550). Mise à blanc (fiche 546)

Traversée de cours d'eau: le débardage de la mise à blanc nécessite la traversée d'un cours d'eau. Une demande de dérogation pour le franchissement des cours d'eau doit être introduite aurès de la Direction du DNF de Dinant. Le formulaire de demande est à votre disposition auprès du titulaire du triage.","LA COURTERAY
PARFONTAINE","6","7091","EPICEA","AMELIORATION","NORMAL","NORMAL","5","40","0","0","36.572"
"921","2022","3538","Vresse Cne","1","4","12.459","721","0","0","612.224","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Première éclaircie (fiches 549 et 550). Mise à blanc (fiche 546)

Traversée de cours d'eau: le débardage de la mise à blanc nécessite la traversée d'un cours d'eau. Une demande de dérogation pour le franchissement des cours d'eau doit être introduite aurès de la Direction du DNF de Dinant. Le formulaire de demande est à votre disposition auprès du titulaire du triage.","LA COURTERAY
PARFONTAINE","6","7091","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.37"
"921","2022","3538","Vresse Cne","1","4","12.459","721","0","0","612.224","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Première éclaircie (fiches 549 et 550). Mise à blanc (fiche 546)

Traversée de cours d'eau: le débardage de la mise à blanc nécessite la traversée d'un cours d'eau. Une demande de dérogation pour le franchissement des cours d'eau doit être introduite aurès de la Direction du DNF de Dinant. Le formulaire de demande est à votre disposition auprès du titulaire du triage.","LA COURTERAY
PARFONTAINE","6","7091","PECTINE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.177"
"921","2022","3538","Vresse Cne","1","4","12.459","721","0","0","612.224","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Première éclaircie (fiches 549 et 550). Mise à blanc (fiche 546)

Traversée de cours d'eau: le débardage de la mise à blanc nécessite la traversée d'un cours d'eau. Une demande de dérogation pour le franchissement des cours d'eau doit être introduite aurès de la Direction du DNF de Dinant. Le formulaire de demande est à votre disposition auprès du titulaire du triage.","LA COURTERAY
PARFONTAINE","6","7091","PECTINE","AMELIORATION","NORMAL","NORMAL","2","21","0","0","3.235"
"921","2022","3538","Vresse Cne","1","4","12.459","721","0","0","612.224","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Première éclaircie (fiches 549 et 550). Mise à blanc (fiche 546)

Traversée de cours d'eau: le débardage de la mise à blanc nécessite la traversée d'un cours d'eau. Une demande de dérogation pour le franchissement des cours d'eau doit être introduite aurès de la Direction du DNF de Dinant. Le formulaire de demande est à votre disposition auprès du titulaire du triage.","LA COURTERAY
PARFONTAINE","6","7091","PECTINE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.894"
"921","2022","3538","Vresse Cne","1","4","12.459","721","0","0","612.224","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Première éclaircie (fiches 549 et 550). Mise à blanc (fiche 546)

Traversée de cours d'eau: le débardage de la mise à blanc nécessite la traversée d'un cours d'eau. Une demande de dérogation pour le franchissement des cours d'eau doit être introduite aurès de la Direction du DNF de Dinant. Le formulaire de demande est à votre disposition auprès du titulaire du triage.","LA COURTERAY
PARFONTAINE","6","7091","PECTINE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.988"
"921","2022","3538","Vresse Cne","1","4","12.459","721","0","0","612.224","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Première éclaircie (fiches 549 et 550). Mise à blanc (fiche 546)

Traversée de cours d'eau: le débardage de la mise à blanc nécessite la traversée d'un cours d'eau. Une demande de dérogation pour le franchissement des cours d'eau doit être introduite aurès de la Direction du DNF de Dinant. Le formulaire de demande est à votre disposition auprès du titulaire du triage.","LA COURTERAY
PARFONTAINE","6","7091","PECTINE","AMELIORATION","NORMAL","NORMAL","5","7","0","0","6.069"
"921","2022","3538","Vresse Cne","1","4","12.459","721","0","0","612.224","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Première éclaircie (fiches 549 et 550). Mise à blanc (fiche 546)

Traversée de cours d'eau: le débardage de la mise à blanc nécessite la traversée d'un cours d'eau. Une demande de dérogation pour le franchissement des cours d'eau doit être introduite aurès de la Direction du DNF de Dinant. Le formulaire de demande est à votre disposition auprès du titulaire du triage.","LA COURTERAY
PARFONTAINE","6","7091","PECTINE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.546"
"921","2022","3538","Vresse Cne","1","4","12.459","721","0","0","612.224","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Première éclaircie (fiches 549 et 550). Mise à blanc (fiche 546)

Traversée de cours d'eau: le débardage de la mise à blanc nécessite la traversée d'un cours d'eau. Une demande de dérogation pour le franchissement des cours d'eau doit être introduite aurès de la Direction du DNF de Dinant. Le formulaire de demande est à votre disposition auprès du titulaire du triage.","LA COURTERAY
PARFONTAINE","6","7091","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.101"
"921","2022","3538","Vresse Cne","1","4","12.459","721","0","0","612.224","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Première éclaircie (fiches 549 et 550). Mise à blanc (fiche 546)

Traversée de cours d'eau: le débardage de la mise à blanc nécessite la traversée d'un cours d'eau. Une demande de dérogation pour le franchissement des cours d'eau doit être introduite aurès de la Direction du DNF de Dinant. Le formulaire de demande est à votre disposition auprès du titulaire du triage.","LA COURTERAY
PARFONTAINE","6","7091","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","15","0","0","16.041"
"921","2022","3538","Vresse Cne","1","4","12.459","721","0","0","612.224","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Première éclaircie (fiches 549 et 550). Mise à blanc (fiche 546)

Traversée de cours d'eau: le débardage de la mise à blanc nécessite la traversée d'un cours d'eau. Une demande de dérogation pour le franchissement des cours d'eau doit être introduite aurès de la Direction du DNF de Dinant. Le formulaire de demande est à votre disposition auprès du titulaire du triage.","LA COURTERAY
PARFONTAINE","6","7091","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","26","0","0","46.031"
"921","2022","3538","Vresse Cne","1","4","12.459","721","0","0","612.224","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Première éclaircie (fiches 549 et 550). Mise à blanc (fiche 546)

Traversée de cours d'eau: le débardage de la mise à blanc nécessite la traversée d'un cours d'eau. Une demande de dérogation pour le franchissement des cours d'eau doit être introduite aurès de la Direction du DNF de Dinant. Le formulaire de demande est à votre disposition auprès du titulaire du triage.","LA COURTERAY
PARFONTAINE","6","7091","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","8","0","0","20.225"
"921","2022","3538","Vresse Cne","1","4","12.459","721","0","0","612.224","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Première éclaircie (fiches 549 et 550). Mise à blanc (fiche 546)

Traversée de cours d'eau: le débardage de la mise à blanc nécessite la traversée d'un cours d'eau. Une demande de dérogation pour le franchissement des cours d'eau doit être introduite aurès de la Direction du DNF de Dinant. Le formulaire de demande est à votre disposition auprès du titulaire du triage.","LA COURTERAY
PARFONTAINE","6","7091","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.599"
"921","2022","3538","Vresse Cne","1","4","12.459","721","0","0","612.224","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Première éclaircie (fiches 549 et 550). Mise à blanc (fiche 546)

Traversée de cours d'eau: le débardage de la mise à blanc nécessite la traversée d'un cours d'eau. Une demande de dérogation pour le franchissement des cours d'eau doit être introduite aurès de la Direction du DNF de Dinant. Le formulaire de demande est à votre disposition auprès du titulaire du triage.","LA COURTERAY
PARFONTAINE","6","7091","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.642"
"921","2022","3538","Vresse Cne","1","4","12.459","721","0","0","612.224","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Première éclaircie (fiches 549 et 550). Mise à blanc (fiche 546)

Traversée de cours d'eau: le débardage de la mise à blanc nécessite la traversée d'un cours d'eau. Une demande de dérogation pour le franchissement des cours d'eau doit être introduite aurès de la Direction du DNF de Dinant. Le formulaire de demande est à votre disposition auprès du titulaire du triage.","LA COURTERAY
PARFONTAINE","6","7091","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","16","0","0","16.943"
"921","2022","3538","Vresse Cne","1","4","12.459","721","0","0","612.224","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Première éclaircie (fiches 549 et 550). Mise à blanc (fiche 546)

Traversée de cours d'eau: le débardage de la mise à blanc nécessite la traversée d'un cours d'eau. Une demande de dérogation pour le franchissement des cours d'eau doit être introduite aurès de la Direction du DNF de Dinant. Le formulaire de demande est à votre disposition auprès du titulaire du triage.","LA COURTERAY
PARFONTAINE","6","7091","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","27","0","0","44.821"
"921","2022","3538","Vresse Cne","1","4","12.459","721","0","0","612.224","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Première éclaircie (fiches 549 et 550). Mise à blanc (fiche 546)

Traversée de cours d'eau: le débardage de la mise à blanc nécessite la traversée d'un cours d'eau. Une demande de dérogation pour le franchissement des cours d'eau doit être introduite aurès de la Direction du DNF de Dinant. Le formulaire de demande est à votre disposition auprès du titulaire du triage.","LA COURTERAY
PARFONTAINE","6","7091","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.057"
"921","2022","3538","Vresse Cne","1","4","12.459","721","0","0","612.224","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Première éclaircie (fiches 549 et 550). Mise à blanc (fiche 546)

Traversée de cours d'eau: le débardage de la mise à blanc nécessite la traversée d'un cours d'eau. Une demande de dérogation pour le franchissement des cours d'eau doit être introduite aurès de la Direction du DNF de Dinant. Le formulaire de demande est à votre disposition auprès du titulaire du triage.","LA COURTERAY
PARFONTAINE","6","7091","PECTINE","AMELIORATION","SEC","NORMAL","4","7","0","0","3.604"
"921","2022","3538","Vresse Cne","1","4","12.459","721","0","0","612.224","21/09/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement. 
Première éclaircie (fiches 549 et 550). Mise à blanc (fiche 546)

Traversée de cours d'eau: le débardage de la mise à blanc nécessite la traversée d'un cours d'eau. Une demande de dérogation pour le franchissement des cours d'eau doit être introduite aurès de la Direction du DNF de Dinant. Le formulaire de demande est à votre disposition auprès du titulaire du triage.","LA COURTERAY
PARFONTAINE","6","7091","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","6","3","0","0","4.422"
