"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2020","3531","Viroinval Cne","2","103","1","147","0","0","34.239","09/09/2020","1","- Passage sur 1ha","LONGUE TAILLE - cpe 3","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","38","0","0","5.667"
"721","2020","3531","Viroinval Cne","2","103","1","147","0","0","34.239","09/09/2020","1","- Passage sur 1ha","LONGUE TAILLE - cpe 3","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","23","0","0","5.658"
"721","2020","3531","Viroinval Cne","2","103","1","147","0","0","34.239","09/09/2020","1","- Passage sur 1ha","LONGUE TAILLE - cpe 3","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","17","0","0","6.981"
"721","2020","3531","Viroinval Cne","2","103","1","147","0","0","34.239","09/09/2020","1","- Passage sur 1ha","LONGUE TAILLE - cpe 3","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.623"
"721","2020","3531","Viroinval Cne","2","103","1","147","0","0","34.239","09/09/2020","1","- Passage sur 1ha","LONGUE TAILLE - cpe 3","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.017"
"721","2020","3531","Viroinval Cne","2","103","1","147","0","0","34.239","09/09/2020","1","- Passage sur 1ha","LONGUE TAILLE - cpe 3","6","2005","CHARME","AMELIORATION","NORMAL","NORMAL","2","29","0","0","3.353"
"721","2020","3531","Viroinval Cne","2","103","1","147","0","0","34.239","09/09/2020","1","- Passage sur 1ha","LONGUE TAILLE - cpe 3","6","2005","CHARME","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.08"
"721","2020","3531","Viroinval Cne","2","103","1","147","0","0","34.239","09/09/2020","1","- Passage sur 1ha","LONGUE TAILLE - cpe 3","6","2005","CHARME","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.763"
"721","2020","3531","Viroinval Cne","2","103","1","147","0","0","34.239","09/09/2020","1","- Passage sur 1ha","LONGUE TAILLE - cpe 3","6","2005","CHARME","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.578"
"721","2020","3531","Viroinval Cne","2","103","1","147","0","0","34.239","09/09/2020","1","- Passage sur 1ha","LONGUE TAILLE - cpe 3","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.834"
"721","2020","3531","Viroinval Cne","2","103","1","147","0","0","34.239","09/09/2020","1","- Passage sur 1ha","LONGUE TAILLE - cpe 3","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.944"
"721","2020","3531","Viroinval Cne","2","103","1","147","0","0","34.239","09/09/2020","1","- Passage sur 1ha","LONGUE TAILLE - cpe 3","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.017"
"721","2020","3531","Viroinval Cne","2","103","1","147","0","0","34.239","09/09/2020","1","- Passage sur 1ha","LONGUE TAILLE - cpe 3","6","2005","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.667"
"721","2020","3531","Viroinval Cne","2","103","1","147","0","0","34.239","09/09/2020","1","- Passage sur 1ha","LONGUE TAILLE - cpe 3","6","2005","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.246"
"721","2020","3531","Viroinval Cne","2","103","1","147","0","0","34.239","09/09/2020","1","- Passage sur 1ha","LONGUE TAILLE - cpe 3","6","2005","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.165"
"721","2020","3531","Viroinval Cne","2","103","1","147","0","0","34.239","09/09/2020","1","- Passage sur 1ha","LONGUE TAILLE - cpe 3","6","2005","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.451"
"721","2020","3531","Viroinval Cne","2","103","1","147","0","0","34.239","09/09/2020","1","- Passage sur 1ha","LONGUE TAILLE - cpe 3","6","2005","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.144"
"721","2020","3531","Viroinval Cne","2","103","1","147","0","0","34.239","09/09/2020","1","- Passage sur 1ha","LONGUE TAILLE - cpe 3","6","2005","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.361"
"721","2020","3531","Viroinval Cne","2","103","1","147","0","0","34.239","09/09/2020","1","- Passage sur 1ha","LONGUE TAILLE - cpe 3","6","2005","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.69"
