"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"831","2020","1813","Domaniales Du Cant De Spa","C","10","1.1593","119","0","0","13.646","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot O","GROSSE PIERRE OUEST","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","20","0","0","0.831"
"831","2020","1813","Domaniales Du Cant De Spa","C","10","1.1593","119","0","0","13.646","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot O","GROSSE PIERRE OUEST","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","17","0","0","2.422"
"831","2020","1813","Domaniales Du Cant De Spa","C","10","1.1593","119","0","0","13.646","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot O","GROSSE PIERRE OUEST","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.258"
"831","2020","1813","Domaniales Du Cant De Spa","C","10","1.1593","119","0","0","13.646","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot O","GROSSE PIERRE OUEST","2","2743","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.572"
"831","2020","1813","Domaniales Du Cant De Spa","C","10","1.1593","119","0","0","13.646","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot O","GROSSE PIERRE OUEST","2","2743","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","5","0","0","0.219"
"831","2020","1813","Domaniales Du Cant De Spa","C","10","1.1593","119","0","0","13.646","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot O","GROSSE PIERRE OUEST","2","2743","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.208"
"831","2020","1813","Domaniales Du Cant De Spa","C","10","1.1593","119","0","0","13.646","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot O","GROSSE PIERRE OUEST","2","2743","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.272"
"831","2020","1813","Domaniales Du Cant De Spa","C","10","1.1593","119","0","0","13.646","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot O","GROSSE PIERRE OUEST","2","2743","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.063"
"831","2020","1813","Domaniales Du Cant De Spa","C","10","1.1593","119","0","0","13.646","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot O","GROSSE PIERRE OUEST","2","2743","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.312"
"831","2020","1813","Domaniales Du Cant De Spa","C","10","1.1593","119","0","0","13.646","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot O","GROSSE PIERRE OUEST","2","2743","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.455"
"831","2020","1813","Domaniales Du Cant De Spa","C","10","1.1593","119","0","0","13.646","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot O","GROSSE PIERRE OUEST","2","2743","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","1","36","0","0","1.566"
"831","2020","1813","Domaniales Du Cant De Spa","C","10","1.1593","119","0","0","13.646","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot O","GROSSE PIERRE OUEST","2","2743","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","2","22","0","0","3.546"
"831","2020","1813","Domaniales Du Cant De Spa","C","10","1.1593","119","0","0","13.646","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot O","GROSSE PIERRE OUEST","2","2743","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.534"
"831","2020","1813","Domaniales Du Cant De Spa","C","10","1.1593","119","0","0","13.646","26/11/2020","1","Visite effectuée par lintérimaire (DAINE M 0477/781549)
Lot O","GROSSE PIERRE OUEST","2","2743","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.388"
