"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2021","3157","Etalle Cne","1","18","21.2565","2753","377","0","1435.078","20/09/2021","1","Préserver les semis d'épicéas en zone de mise à blanc - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fontaine Maguin","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","164","0","0","19.545"
"911","2021","3157","Etalle Cne","1","18","21.2565","2753","377","0","1435.078","20/09/2021","1","Préserver les semis d'épicéas en zone de mise à blanc - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fontaine Maguin","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","83","0","0","18.675"
"911","2021","3157","Etalle Cne","1","18","21.2565","2753","377","0","1435.078","20/09/2021","1","Préserver les semis d'épicéas en zone de mise à blanc - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fontaine Maguin","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","130","0","0","56.646"
"911","2021","3157","Etalle Cne","1","18","21.2565","2753","377","0","1435.078","20/09/2021","1","Préserver les semis d'épicéas en zone de mise à blanc - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fontaine Maguin","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","40","11","0","27.376"
"911","2021","3157","Etalle Cne","1","18","21.2565","2753","377","0","1435.078","20/09/2021","1","Préserver les semis d'épicéas en zone de mise à blanc - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fontaine Maguin","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","11","5","0","13.184"
"911","2021","3157","Etalle Cne","1","18","21.2565","2753","377","0","1435.078","20/09/2021","1","Préserver les semis d'épicéas en zone de mise à blanc - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fontaine Maguin","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.734"
"911","2021","3157","Etalle Cne","1","18","21.2565","2753","377","0","1435.078","20/09/2021","1","Préserver les semis d'épicéas en zone de mise à blanc - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fontaine Maguin","2","4530","CHARME","AMELIORATION","NORMAL","NORMAL","2","56","0","0","7.952"
"911","2021","3157","Etalle Cne","1","18","21.2565","2753","377","0","1435.078","20/09/2021","1","Préserver les semis d'épicéas en zone de mise à blanc - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fontaine Maguin","2","4530","CHARME","AMELIORATION","NORMAL","NORMAL","3","26","0","0","5.72"
"911","2021","3157","Etalle Cne","1","18","21.2565","2753","377","0","1435.078","20/09/2021","1","Préserver les semis d'épicéas en zone de mise à blanc - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fontaine Maguin","2","4530","CHARME","AMELIORATION","NORMAL","NORMAL","4","107","0","0","43.642"
"911","2021","3157","Etalle Cne","1","18","21.2565","2753","377","0","1435.078","20/09/2021","1","Préserver les semis d'épicéas en zone de mise à blanc - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fontaine Maguin","2","4530","CHARME","AMELIORATION","NORMAL","NORMAL","5","14","4","0","7.711"
"911","2021","3157","Etalle Cne","1","18","21.2565","2753","377","0","1435.078","20/09/2021","1","Préserver les semis d'épicéas en zone de mise à blanc - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fontaine Maguin","2","4530","CHARME","AMELIORATION","NORMAL","NORMAL","6","2","1","0","1.386"
"911","2021","3157","Etalle Cne","1","18","21.2565","2753","377","0","1435.078","20/09/2021","1","Préserver les semis d'épicéas en zone de mise à blanc - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fontaine Maguin","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","2","363","0","0","44.335"
"911","2021","3157","Etalle Cne","1","18","21.2565","2753","377","0","1435.078","20/09/2021","1","Préserver les semis d'épicéas en zone de mise à blanc - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fontaine Maguin","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","3","173","0","0","41.001"
"911","2021","3157","Etalle Cne","1","18","21.2565","2753","377","0","1435.078","20/09/2021","1","Préserver les semis d'épicéas en zone de mise à blanc - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fontaine Maguin","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","4","493","0","0","206.978"
"911","2021","3157","Etalle Cne","1","18","21.2565","2753","377","0","1435.078","20/09/2021","1","Préserver les semis d'épicéas en zone de mise à blanc - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fontaine Maguin","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","5","126","30","0","75.642"
"911","2021","3157","Etalle Cne","1","18","21.2565","2753","377","0","1435.078","20/09/2021","1","Préserver les semis d'épicéas en zone de mise à blanc - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fontaine Maguin","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","6","72","31","0","75.967"
"911","2021","3157","Etalle Cne","1","18","21.2565","2753","377","0","1435.078","20/09/2021","1","Préserver les semis d'épicéas en zone de mise à blanc - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fontaine Maguin","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","7","51","34","0","83.65"
"911","2021","3157","Etalle Cne","1","18","21.2565","2753","377","0","1435.078","20/09/2021","1","Préserver les semis d'épicéas en zone de mise à blanc - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fontaine Maguin","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","8","21","19","0","48.537"
"911","2021","3157","Etalle Cne","1","18","21.2565","2753","377","0","1435.078","20/09/2021","1","Préserver les semis d'épicéas en zone de mise à blanc - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fontaine Maguin","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","9","9","9","0","23.392"
"911","2021","3157","Etalle Cne","1","18","21.2565","2753","377","0","1435.078","20/09/2021","1","Préserver les semis d'épicéas en zone de mise à blanc - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fontaine Maguin","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","1","0","3.289"
"911","2021","3157","Etalle Cne","1","18","21.2565","2753","377","0","1435.078","20/09/2021","1","Préserver les semis d'épicéas en zone de mise à blanc - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fontaine Maguin","2","4530","ERABLE","AMELIORATION","NORMAL","NORMAL","2","32","0","0","3.912"
"911","2021","3157","Etalle Cne","1","18","21.2565","2753","377","0","1435.078","20/09/2021","1","Préserver les semis d'épicéas en zone de mise à blanc - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fontaine Maguin","2","4530","ERABLE","AMELIORATION","NORMAL","NORMAL","3","14","0","0","3.318"
"911","2021","3157","Etalle Cne","1","18","21.2565","2753","377","0","1435.078","20/09/2021","1","Préserver les semis d'épicéas en zone de mise à blanc - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fontaine Maguin","2","4530","ERABLE","AMELIORATION","NORMAL","NORMAL","4","28","0","0","10.49"
"911","2021","3157","Etalle Cne","1","18","21.2565","2753","377","0","1435.078","20/09/2021","1","Préserver les semis d'épicéas en zone de mise à blanc - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fontaine Maguin","2","4530","ERABLE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","3.393"
"911","2021","3157","Etalle Cne","1","18","21.2565","2753","377","0","1435.078","20/09/2021","1","Préserver les semis d'épicéas en zone de mise à blanc - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fontaine Maguin","2","4530","ERABLE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.768"
"911","2021","3157","Etalle Cne","1","18","21.2565","2753","377","0","1435.078","20/09/2021","1","Préserver les semis d'épicéas en zone de mise à blanc - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fontaine Maguin","2","4530","ERABLE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.318"
"911","2021","3157","Etalle Cne","1","18","21.2565","2753","377","0","1435.078","20/09/2021","1","Préserver les semis d'épicéas en zone de mise à blanc - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fontaine Maguin","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","2","49","0","0","6.727"
"911","2021","3157","Etalle Cne","1","18","21.2565","2753","377","0","1435.078","20/09/2021","1","Préserver les semis d'épicéas en zone de mise à blanc - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fontaine Maguin","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","3","63","0","0","14.931"
"911","2021","3157","Etalle Cne","1","18","21.2565","2753","377","0","1435.078","20/09/2021","1","Préserver les semis d'épicéas en zone de mise à blanc - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fontaine Maguin","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","4","236","0","0","105.976"
"911","2021","3157","Etalle Cne","1","18","21.2565","2753","377","0","1435.078","20/09/2021","1","Préserver les semis d'épicéas en zone de mise à blanc - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fontaine Maguin","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","5","106","34","0","68.708"
"911","2021","3157","Etalle Cne","1","18","21.2565","2753","377","0","1435.078","20/09/2021","1","Préserver les semis d'épicéas en zone de mise à blanc - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fontaine Maguin","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","6","118","60","0","120.373"
"911","2021","3157","Etalle Cne","1","18","21.2565","2753","377","0","1435.078","20/09/2021","1","Préserver les semis d'épicéas en zone de mise à blanc - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fontaine Maguin","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","7","45","38","0","75.935"
"911","2021","3157","Etalle Cne","1","18","21.2565","2753","377","0","1435.078","20/09/2021","1","Préserver les semis d'épicéas en zone de mise à blanc - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fontaine Maguin","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","8","18","19","0","38.178"
"911","2021","3157","Etalle Cne","1","18","21.2565","2753","377","0","1435.078","20/09/2021","1","Préserver les semis d'épicéas en zone de mise à blanc - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fontaine Maguin","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","9","40","62","0","123.715"
"911","2021","3157","Etalle Cne","1","18","21.2565","2753","377","0","1435.078","20/09/2021","1","Préserver les semis d'épicéas en zone de mise à blanc - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fontaine Maguin","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","G","7","16","0","31.313"
"911","2021","3157","Etalle Cne","1","18","21.2565","2753","377","0","1435.078","20/09/2021","1","Préserver les semis d'épicéas en zone de mise à blanc - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fontaine Maguin","2","4530","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.216"
"911","2021","3157","Etalle Cne","1","18","21.2565","2753","377","0","1435.078","20/09/2021","1","Préserver les semis d'épicéas en zone de mise à blanc - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fontaine Maguin","2","4530","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.992"
"911","2021","3157","Etalle Cne","1","18","21.2565","2753","377","0","1435.078","20/09/2021","1","Préserver les semis d'épicéas en zone de mise à blanc - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fontaine Maguin","2","4530","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","4","20","0","0","8.889"
"911","2021","3157","Etalle Cne","1","18","21.2565","2753","377","0","1435.078","20/09/2021","1","Préserver les semis d'épicéas en zone de mise à blanc - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fontaine Maguin","2","4530","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.26"
"911","2021","3157","Etalle Cne","1","18","21.2565","2753","377","0","1435.078","20/09/2021","1","Préserver les semis d'épicéas en zone de mise à blanc - Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Fontaine Maguin","2","4530","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.304"
