"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2020","3062","Bievre Cne","1","2","4.0804","131","0","0","167.86","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les branches seront déposées à plus de 2 m  du ruisseau.","HAUT DE PROIGY","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.442"
"921","2020","3062","Bievre Cne","1","2","4.0804","131","0","0","167.86","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les branches seront déposées à plus de 2 m  du ruisseau.","HAUT DE PROIGY","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","3","7","0","0","2.233"
"921","2020","3062","Bievre Cne","1","2","4.0804","131","0","0","167.86","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les branches seront déposées à plus de 2 m  du ruisseau.","HAUT DE PROIGY","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","4","27","0","0","13.686"
"921","2020","3062","Bievre Cne","1","2","4.0804","131","0","0","167.86","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les branches seront déposées à plus de 2 m  du ruisseau.","HAUT DE PROIGY","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","5","14","0","0","12.446"
"921","2020","3062","Bievre Cne","1","2","4.0804","131","0","0","167.86","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les branches seront déposées à plus de 2 m  du ruisseau.","HAUT DE PROIGY","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.467"
"921","2020","3062","Bievre Cne","1","2","4.0804","131","0","0","167.86","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les branches seront déposées à plus de 2 m  du ruisseau.","HAUT DE PROIGY","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.638"
"921","2020","3062","Bievre Cne","1","2","4.0804","131","0","0","167.86","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les branches seront déposées à plus de 2 m  du ruisseau.","HAUT DE PROIGY","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","9","0","0","5.108"
"921","2020","3062","Bievre Cne","1","2","4.0804","131","0","0","167.86","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les branches seront déposées à plus de 2 m  du ruisseau.","HAUT DE PROIGY","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","16","0","0","16.432"
"921","2020","3062","Bievre Cne","1","2","4.0804","131","0","0","167.86","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les branches seront déposées à plus de 2 m  du ruisseau.","HAUT DE PROIGY","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","8","0","0","13.908"
"921","2020","3062","Bievre Cne","1","2","4.0804","131","0","0","167.86","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les branches seront déposées à plus de 2 m  du ruisseau.","HAUT DE PROIGY","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","12","0","0","32.473"
"921","2020","3062","Bievre Cne","1","2","4.0804","131","0","0","167.86","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les branches seront déposées à plus de 2 m  du ruisseau.","HAUT DE PROIGY","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","10.959"
"921","2020","3062","Bievre Cne","1","2","4.0804","131","0","0","167.86","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les branches seront déposées à plus de 2 m  du ruisseau.","HAUT DE PROIGY","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","10.293"
"921","2020","3062","Bievre Cne","1","2","4.0804","131","0","0","167.86","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les branches seront déposées à plus de 2 m  du ruisseau.","HAUT DE PROIGY","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.068"
"921","2020","3062","Bievre Cne","1","2","4.0804","131","0","0","167.86","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les branches seront déposées à plus de 2 m  du ruisseau.","HAUT DE PROIGY","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","9","0","0","8.913"
"921","2020","3062","Bievre Cne","1","2","4.0804","131","0","0","167.86","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les branches seront déposées à plus de 2 m  du ruisseau.","HAUT DE PROIGY","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.342"
"921","2020","3062","Bievre Cne","1","2","4.0804","131","0","0","167.86","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les branches seront déposées à plus de 2 m  du ruisseau.","HAUT DE PROIGY","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.308"
"921","2020","3062","Bievre Cne","1","2","4.0804","131","0","0","167.86","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les branches seront déposées à plus de 2 m  du ruisseau.","HAUT DE PROIGY","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.362"
"921","2020","3062","Bievre Cne","1","2","4.0804","131","0","0","167.86","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les branches seront déposées à plus de 2 m  du ruisseau.","HAUT DE PROIGY","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","5.749"
"921","2020","3062","Bievre Cne","1","2","4.0804","131","0","0","167.86","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les branches seront déposées à plus de 2 m  du ruisseau.","HAUT DE PROIGY","2","2034","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.547"
"921","2020","3062","Bievre Cne","1","2","4.0804","131","0","0","167.86","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Les branches seront déposées à plus de 2 m  du ruisseau.","HAUT DE PROIGY","2","2034","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.486"
