"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1112","Forets Domaniales Du Cant. De","1","3","36.2638","189","0","0","137.154","09/09/2021","1","- Vu l'état sanitaire des hêtres en bordure de la route du Trou du Loup et de l'Allée des 4 Chênes, leur abattage doit être réalisé pour le 31/12/2021.
- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet,, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Pas de dépôt de bois dans le fossé le long de la route du Trou du Loup jouxtant le compartiment 46.
- Pas de débardage sur le coupe-feu entre les compartiments 43 et 44.
- Volume estimé sur base de la hauteur dominante.","Triage de Brand.","6","4529","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.304"
"","2021","1112","Forets Domaniales Du Cant. De","1","3","36.2638","189","0","0","137.154","09/09/2021","1","- Vu l'état sanitaire des hêtres en bordure de la route du Trou du Loup et de l'Allée des 4 Chênes, leur abattage doit être réalisé pour le 31/12/2021.
- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet,, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Pas de dépôt de bois dans le fossé le long de la route du Trou du Loup jouxtant le compartiment 46.
- Pas de débardage sur le coupe-feu entre les compartiments 43 et 44.
- Volume estimé sur base de la hauteur dominante.","Triage de Brand.","6","4529","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","29","0","0","5.912"
"","2021","1112","Forets Domaniales Du Cant. De","1","3","36.2638","189","0","0","137.154","09/09/2021","1","- Vu l'état sanitaire des hêtres en bordure de la route du Trou du Loup et de l'Allée des 4 Chênes, leur abattage doit être réalisé pour le 31/12/2021.
- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet,, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Pas de dépôt de bois dans le fossé le long de la route du Trou du Loup jouxtant le compartiment 46.
- Pas de débardage sur le coupe-feu entre les compartiments 43 et 44.
- Volume estimé sur base de la hauteur dominante.","Triage de Brand.","6","4529","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","24","0","0","8.119"
"","2021","1112","Forets Domaniales Du Cant. De","1","3","36.2638","189","0","0","137.154","09/09/2021","1","- Vu l'état sanitaire des hêtres en bordure de la route du Trou du Loup et de l'Allée des 4 Chênes, leur abattage doit être réalisé pour le 31/12/2021.
- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet,, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Pas de dépôt de bois dans le fossé le long de la route du Trou du Loup jouxtant le compartiment 46.
- Pas de débardage sur le coupe-feu entre les compartiments 43 et 44.
- Volume estimé sur base de la hauteur dominante.","Triage de Brand.","6","4529","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","51","0","0","29.182"
"","2021","1112","Forets Domaniales Du Cant. De","1","3","36.2638","189","0","0","137.154","09/09/2021","1","- Vu l'état sanitaire des hêtres en bordure de la route du Trou du Loup et de l'Allée des 4 Chênes, leur abattage doit être réalisé pour le 31/12/2021.
- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet,, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Pas de dépôt de bois dans le fossé le long de la route du Trou du Loup jouxtant le compartiment 46.
- Pas de débardage sur le coupe-feu entre les compartiments 43 et 44.
- Volume estimé sur base de la hauteur dominante.","Triage de Brand.","6","4529","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","13","0","0","11.729"
"","2021","1112","Forets Domaniales Du Cant. De","1","3","36.2638","189","0","0","137.154","09/09/2021","1","- Vu l'état sanitaire des hêtres en bordure de la route du Trou du Loup et de l'Allée des 4 Chênes, leur abattage doit être réalisé pour le 31/12/2021.
- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet,, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Pas de dépôt de bois dans le fossé le long de la route du Trou du Loup jouxtant le compartiment 46.
- Pas de débardage sur le coupe-feu entre les compartiments 43 et 44.
- Volume estimé sur base de la hauteur dominante.","Triage de Brand.","6","4529","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","9.102"
"","2021","1112","Forets Domaniales Du Cant. De","1","3","36.2638","189","0","0","137.154","09/09/2021","1","- Vu l'état sanitaire des hêtres en bordure de la route du Trou du Loup et de l'Allée des 4 Chênes, leur abattage doit être réalisé pour le 31/12/2021.
- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet,, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Pas de dépôt de bois dans le fossé le long de la route du Trou du Loup jouxtant le compartiment 46.
- Pas de débardage sur le coupe-feu entre les compartiments 43 et 44.
- Volume estimé sur base de la hauteur dominante.","Triage de Brand.","6","4529","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.063"
"","2021","1112","Forets Domaniales Du Cant. De","1","3","36.2638","189","0","0","137.154","09/09/2021","1","- Vu l'état sanitaire des hêtres en bordure de la route du Trou du Loup et de l'Allée des 4 Chênes, leur abattage doit être réalisé pour le 31/12/2021.
- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet,, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Pas de dépôt de bois dans le fossé le long de la route du Trou du Loup jouxtant le compartiment 46.
- Pas de débardage sur le coupe-feu entre les compartiments 43 et 44.
- Volume estimé sur base de la hauteur dominante.","Triage de Brand.","6","4529","HETRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.691"
"","2021","1112","Forets Domaniales Du Cant. De","1","3","36.2638","189","0","0","137.154","09/09/2021","1","- Vu l'état sanitaire des hêtres en bordure de la route du Trou du Loup et de l'Allée des 4 Chênes, leur abattage doit être réalisé pour le 31/12/2021.
- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet,, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Pas de dépôt de bois dans le fossé le long de la route du Trou du Loup jouxtant le compartiment 46.
- Pas de débardage sur le coupe-feu entre les compartiments 43 et 44.
- Volume estimé sur base de la hauteur dominante.","Triage de Brand.","6","4529","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.618"
"","2021","1112","Forets Domaniales Du Cant. De","1","3","36.2638","189","0","0","137.154","09/09/2021","1","- Vu l'état sanitaire des hêtres en bordure de la route du Trou du Loup et de l'Allée des 4 Chênes, leur abattage doit être réalisé pour le 31/12/2021.
- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet,, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Pas de dépôt de bois dans le fossé le long de la route du Trou du Loup jouxtant le compartiment 46.
- Pas de débardage sur le coupe-feu entre les compartiments 43 et 44.
- Volume estimé sur base de la hauteur dominante.","Triage de Brand.","6","4529","HETRE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.999"
"","2021","1112","Forets Domaniales Du Cant. De","1","3","36.2638","189","0","0","137.154","09/09/2021","1","- Vu l'état sanitaire des hêtres en bordure de la route du Trou du Loup et de l'Allée des 4 Chênes, leur abattage doit être réalisé pour le 31/12/2021.
- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet,, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Pas de dépôt de bois dans le fossé le long de la route du Trou du Loup jouxtant le compartiment 46.
- Pas de débardage sur le coupe-feu entre les compartiments 43 et 44.
- Volume estimé sur base de la hauteur dominante.","Triage de Brand.","6","4529","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.67"
"","2021","1112","Forets Domaniales Du Cant. De","1","3","36.2638","189","0","0","137.154","09/09/2021","1","- Vu l'état sanitaire des hêtres en bordure de la route du Trou du Loup et de l'Allée des 4 Chênes, leur abattage doit être réalisé pour le 31/12/2021.
- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet,, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Pas de dépôt de bois dans le fossé le long de la route du Trou du Loup jouxtant le compartiment 46.
- Pas de débardage sur le coupe-feu entre les compartiments 43 et 44.
- Volume estimé sur base de la hauteur dominante.","Triage de Brand.","6","4529","HETRE","AMELIORATION","NORMAL","NORMAL","6","23","0","0","35.218"
"","2021","1112","Forets Domaniales Du Cant. De","1","3","36.2638","189","0","0","137.154","09/09/2021","1","- Vu l'état sanitaire des hêtres en bordure de la route du Trou du Loup et de l'Allée des 4 Chênes, leur abattage doit être réalisé pour le 31/12/2021.
- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet,, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Pas de dépôt de bois dans le fossé le long de la route du Trou du Loup jouxtant le compartiment 46.
- Pas de débardage sur le coupe-feu entre les compartiments 43 et 44.
- Volume estimé sur base de la hauteur dominante.","Triage de Brand.","6","4529","HETRE","AMELIORATION","NORMAL","NORMAL","7","8","0","0","16.467"
"","2021","1112","Forets Domaniales Du Cant. De","1","3","36.2638","189","0","0","137.154","09/09/2021","1","- Vu l'état sanitaire des hêtres en bordure de la route du Trou du Loup et de l'Allée des 4 Chênes, leur abattage doit être réalisé pour le 31/12/2021.
- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet,, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Pas de dépôt de bois dans le fossé le long de la route du Trou du Loup jouxtant le compartiment 46.
- Pas de débardage sur le coupe-feu entre les compartiments 43 et 44.
- Volume estimé sur base de la hauteur dominante.","Triage de Brand.","6","4529","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.112"
"","2021","1112","Forets Domaniales Du Cant. De","1","3","36.2638","189","0","0","137.154","09/09/2021","1","- Vu l'état sanitaire des hêtres en bordure de la route du Trou du Loup et de l'Allée des 4 Chênes, leur abattage doit être réalisé pour le 31/12/2021.
- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet,, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Pas de dépôt de bois dans le fossé le long de la route du Trou du Loup jouxtant le compartiment 46.
- Pas de débardage sur le coupe-feu entre les compartiments 43 et 44.
- Volume estimé sur base de la hauteur dominante.","Triage de Brand.","6","4529","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.44"
"","2021","1112","Forets Domaniales Du Cant. De","1","3","36.2638","189","0","0","137.154","09/09/2021","1","- Vu l'état sanitaire des hêtres en bordure de la route du Trou du Loup et de l'Allée des 4 Chênes, leur abattage doit être réalisé pour le 31/12/2021.
- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet,, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Pas de dépôt de bois dans le fossé le long de la route du Trou du Loup jouxtant le compartiment 46.
- Pas de débardage sur le coupe-feu entre les compartiments 43 et 44.
- Volume estimé sur base de la hauteur dominante.","Triage de Brand.","6","4529","CHENE","AMELIORATION","SEC","NORMAL","4","1","0","0","0.632"
"","2021","1112","Forets Domaniales Du Cant. De","1","3","36.2638","189","0","0","137.154","09/09/2021","1","- Vu l'état sanitaire des hêtres en bordure de la route du Trou du Loup et de l'Allée des 4 Chênes, leur abattage doit être réalisé pour le 31/12/2021.
- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet,, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Pas de dépôt de bois dans le fossé le long de la route du Trou du Loup jouxtant le compartiment 46.
- Pas de débardage sur le coupe-feu entre les compartiments 43 et 44.
- Volume estimé sur base de la hauteur dominante.","Triage de Brand.","6","4529","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.896"
