"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"831","2022","1112","Forets Domaniales Du Cant. De","4","108","2.7089","36","0","0","19.47","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","FOND DE DISON.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.064"
"831","2022","1112","Forets Domaniales Du Cant. De","4","108","2.7089","36","0","0","19.47","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","FOND DE DISON.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.698"
"831","2022","1112","Forets Domaniales Du Cant. De","4","108","2.7089","36","0","0","19.47","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","FOND DE DISON.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.28"
"831","2022","1112","Forets Domaniales Du Cant. De","4","108","2.7089","36","0","0","19.47","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","FOND DE DISON.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.666"
"831","2022","1112","Forets Domaniales Du Cant. De","4","108","2.7089","36","0","0","19.47","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","FOND DE DISON.","6","8324","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.917"
"831","2022","1112","Forets Domaniales Du Cant. De","4","108","2.7089","36","0","0","19.47","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","FOND DE DISON.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.339"
"831","2022","1112","Forets Domaniales Du Cant. De","4","108","2.7089","36","0","0","19.47","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","FOND DE DISON.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.194"
"831","2022","1112","Forets Domaniales Du Cant. De","4","108","2.7089","36","0","0","19.47","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","FOND DE DISON.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.196"
"831","2022","1112","Forets Domaniales Du Cant. De","4","108","2.7089","36","0","0","19.47","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","FOND DE DISON.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.402"
"831","2022","1112","Forets Domaniales Du Cant. De","4","108","2.7089","36","0","0","19.47","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","FOND DE DISON.","6","8324","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.314"
"831","2022","1112","Forets Domaniales Du Cant. De","4","108","2.7089","36","0","0","19.47","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.","FOND DE DISON.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.4"
