"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2020","3531","Viroinval Cne","2","109","11.1568","293","45","0","151.675","09/09/2020","1","- exploitation sur cloisonnements déjà ouverts
- attention à la zone de travail régénération chêne-épicéa","LES GRAS - cpe 6","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","29","0","0","3.752"
"721","2020","3531","Viroinval Cne","2","109","11.1568","293","45","0","151.675","09/09/2020","1","- exploitation sur cloisonnements déjà ouverts
- attention à la zone de travail régénération chêne-épicéa","LES GRAS - cpe 6","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","27","0","0","6.264"
"721","2020","3531","Viroinval Cne","2","109","11.1568","293","45","0","151.675","09/09/2020","1","- exploitation sur cloisonnements déjà ouverts
- attention à la zone de travail régénération chêne-épicéa","LES GRAS - cpe 6","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","108","4","0","45.99"
"721","2020","3531","Viroinval Cne","2","109","11.1568","293","45","0","151.675","09/09/2020","1","- exploitation sur cloisonnements déjà ouverts
- attention à la zone de travail régénération chêne-épicéa","LES GRAS - cpe 6","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","26","4","0","18.524"
"721","2020","3531","Viroinval Cne","2","109","11.1568","293","45","0","151.675","09/09/2020","1","- exploitation sur cloisonnements déjà ouverts
- attention à la zone de travail régénération chêne-épicéa","LES GRAS - cpe 6","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","16","6","0","18.022"
"721","2020","3531","Viroinval Cne","2","109","11.1568","293","45","0","151.675","09/09/2020","1","- exploitation sur cloisonnements déjà ouverts
- attention à la zone de travail régénération chêne-épicéa","LES GRAS - cpe 6","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","3","3","0","5.373"
"721","2020","3531","Viroinval Cne","2","109","11.1568","293","45","0","151.675","09/09/2020","1","- exploitation sur cloisonnements déjà ouverts
- attention à la zone de travail régénération chêne-épicéa","LES GRAS - cpe 6","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.596"
"721","2020","3531","Viroinval Cne","2","109","11.1568","293","45","0","151.675","09/09/2020","1","- exploitation sur cloisonnements déjà ouverts
- attention à la zone de travail régénération chêne-épicéa","LES GRAS - cpe 6","6","2005","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.735"
"721","2020","3531","Viroinval Cne","2","109","11.1568","293","45","0","151.675","09/09/2020","1","- exploitation sur cloisonnements déjà ouverts
- attention à la zone de travail régénération chêne-épicéa","LES GRAS - cpe 6","6","2005","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.84"
"721","2020","3531","Viroinval Cne","2","109","11.1568","293","45","0","151.675","09/09/2020","1","- exploitation sur cloisonnements déjà ouverts
- attention à la zone de travail régénération chêne-épicéa","LES GRAS - cpe 6","6","2005","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","26","3","0","9.615"
"721","2020","3531","Viroinval Cne","2","109","11.1568","293","45","0","151.675","09/09/2020","1","- exploitation sur cloisonnements déjà ouverts
- attention à la zone de travail régénération chêne-épicéa","LES GRAS - cpe 6","6","2005","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","2","0","2.195"
"721","2020","3531","Viroinval Cne","2","109","11.1568","293","45","0","151.675","09/09/2020","1","- exploitation sur cloisonnements déjà ouverts
- attention à la zone de travail régénération chêne-épicéa","LES GRAS - cpe 6","6","2005","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.233"
"721","2020","3531","Viroinval Cne","2","109","11.1568","293","45","0","151.675","09/09/2020","1","- exploitation sur cloisonnements déjà ouverts
- attention à la zone de travail régénération chêne-épicéa","LES GRAS - cpe 6","6","2005","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.464"
"721","2020","3531","Viroinval Cne","2","109","11.1568","293","45","0","151.675","09/09/2020","1","- exploitation sur cloisonnements déjà ouverts
- attention à la zone de travail régénération chêne-épicéa","LES GRAS - cpe 6","6","2005","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.241"
"721","2020","3531","Viroinval Cne","2","109","11.1568","293","45","0","151.675","09/09/2020","1","- exploitation sur cloisonnements déjà ouverts
- attention à la zone de travail régénération chêne-épicéa","LES GRAS - cpe 6","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","4","4","1","0","1.884"
"721","2020","3531","Viroinval Cne","2","109","11.1568","293","45","0","151.675","09/09/2020","1","- exploitation sur cloisonnements déjà ouverts
- attention à la zone de travail régénération chêne-épicéa","LES GRAS - cpe 6","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","5","10","3","0","5.802"
"721","2020","3531","Viroinval Cne","2","109","11.1568","293","45","0","151.675","09/09/2020","1","- exploitation sur cloisonnements déjà ouverts
- attention à la zone de travail régénération chêne-épicéa","LES GRAS - cpe 6","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","6","11","7","0","10.689"
"721","2020","3531","Viroinval Cne","2","109","11.1568","293","45","0","151.675","09/09/2020","1","- exploitation sur cloisonnements déjà ouverts
- attention à la zone de travail régénération chêne-épicéa","LES GRAS - cpe 6","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","7","6","5","0","8.427"
"721","2020","3531","Viroinval Cne","2","109","11.1568","293","45","0","151.675","09/09/2020","1","- exploitation sur cloisonnements déjà ouverts
- attention à la zone de travail régénération chêne-épicéa","LES GRAS - cpe 6","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.663"
"721","2020","3531","Viroinval Cne","2","109","11.1568","293","45","0","151.675","09/09/2020","1","- exploitation sur cloisonnements déjà ouverts
- attention à la zone de travail régénération chêne-épicéa","LES GRAS - cpe 6","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","3","0","4.168"
"721","2020","3531","Viroinval Cne","2","109","11.1568","293","45","0","151.675","09/09/2020","1","- exploitation sur cloisonnements déjà ouverts
- attention à la zone de travail régénération chêne-épicéa","LES GRAS - cpe 6","6","2005","CHENE","AMELIORATION","GELIVE","NORMAL","5","1","0","0","0.638"
"721","2020","3531","Viroinval Cne","2","109","11.1568","293","45","0","151.675","09/09/2020","1","- exploitation sur cloisonnements déjà ouverts
- attention à la zone de travail régénération chêne-épicéa","LES GRAS - cpe 6","6","2005","CHENE","AMELIORATION","GELIVE","NORMAL","6","1","0","0","0.673"
"721","2020","3531","Viroinval Cne","2","109","11.1568","293","45","0","151.675","09/09/2020","1","- exploitation sur cloisonnements déjà ouverts
- attention à la zone de travail régénération chêne-épicéa","LES GRAS - cpe 6","6","2005","CHENE","AMELIORATION","SEC","NORMAL","6","1","1","0","0.887"
