"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","1824","Domaniales Du Can De Saint-Vit","2","401","10.592","1066","0","0","1084.74","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Zum Schutz des Waldbodens  müssen die Äste im Kahlschlag auf Reisigmatten konzentriert werden und die Maschinen dürfen nur auf diesen Reisigmatten fahren / Pour la protection du sol, les branches doivent être concentrées dans la coupe-à-blanc en tapis de branches et les machines ne peuvent circuler que sur ces tapis de branches.     

Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 40 % des Volumens / du volume.
In den nassen Bereichen müssen die Bäume mittels Seilwinde bis zur Rückergasse gezogen werden.                      
Aux endroits humides, il faut cabler les arbres jusqu'au layons de débardage.","Staatsforst ""In der Eidt""","0","2049","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","25","0","0","6.469"
"","2020","1824","Domaniales Du Can De Saint-Vit","2","401","10.592","1066","0","0","1084.74","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Zum Schutz des Waldbodens  müssen die Äste im Kahlschlag auf Reisigmatten konzentriert werden und die Maschinen dürfen nur auf diesen Reisigmatten fahren / Pour la protection du sol, les branches doivent être concentrées dans la coupe-à-blanc en tapis de branches et les machines ne peuvent circuler que sur ces tapis de branches.     

Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 40 % des Volumens / du volume.
In den nassen Bereichen müssen die Bäume mittels Seilwinde bis zur Rückergasse gezogen werden.                      
Aux endroits humides, il faut cabler les arbres jusqu'au layons de débardage.","Staatsforst ""In der Eidt""","0","2049","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","37","0","0","14.504"
"","2020","1824","Domaniales Du Can De Saint-Vit","2","401","10.592","1066","0","0","1084.74","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Zum Schutz des Waldbodens  müssen die Äste im Kahlschlag auf Reisigmatten konzentriert werden und die Maschinen dürfen nur auf diesen Reisigmatten fahren / Pour la protection du sol, les branches doivent être concentrées dans la coupe-à-blanc en tapis de branches et les machines ne peuvent circuler que sur ces tapis de branches.     

Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 40 % des Volumens / du volume.
In den nassen Bereichen müssen die Bäume mittels Seilwinde bis zur Rückergasse gezogen werden.                      
Aux endroits humides, il faut cabler les arbres jusqu'au layons de débardage.","Staatsforst ""In der Eidt""","0","2049","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","248","0","0","158.722"
"","2020","1824","Domaniales Du Can De Saint-Vit","2","401","10.592","1066","0","0","1084.74","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Zum Schutz des Waldbodens  müssen die Äste im Kahlschlag auf Reisigmatten konzentriert werden und die Maschinen dürfen nur auf diesen Reisigmatten fahren / Pour la protection du sol, les branches doivent être concentrées dans la coupe-à-blanc en tapis de branches et les machines ne peuvent circuler que sur ces tapis de branches.     

Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 40 % des Volumens / du volume.
In den nassen Bereichen müssen die Bäume mittels Seilwinde bis zur Rückergasse gezogen werden.                      
Aux endroits humides, il faut cabler les arbres jusqu'au layons de débardage.","Staatsforst ""In der Eidt""","0","2049","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","489","0","0","524.643"
"","2020","1824","Domaniales Du Can De Saint-Vit","2","401","10.592","1066","0","0","1084.74","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Zum Schutz des Waldbodens  müssen die Äste im Kahlschlag auf Reisigmatten konzentriert werden und die Maschinen dürfen nur auf diesen Reisigmatten fahren / Pour la protection du sol, les branches doivent être concentrées dans la coupe-à-blanc en tapis de branches et les machines ne peuvent circuler que sur ces tapis de branches.     

Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 40 % des Volumens / du volume.
In den nassen Bereichen müssen die Bäume mittels Seilwinde bis zur Rückergasse gezogen werden.                      
Aux endroits humides, il faut cabler les arbres jusqu'au layons de débardage.","Staatsforst ""In der Eidt""","0","2049","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","108","0","0","181.173"
"","2020","1824","Domaniales Du Can De Saint-Vit","2","401","10.592","1066","0","0","1084.74","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Zum Schutz des Waldbodens  müssen die Äste im Kahlschlag auf Reisigmatten konzentriert werden und die Maschinen dürfen nur auf diesen Reisigmatten fahren / Pour la protection du sol, les branches doivent être concentrées dans la coupe-à-blanc en tapis de branches et les machines ne peuvent circuler que sur ces tapis de branches.     

Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 40 % des Volumens / du volume.
In den nassen Bereichen müssen die Bäume mittels Seilwinde bis zur Rückergasse gezogen werden.                      
Aux endroits humides, il faut cabler les arbres jusqu'au layons de débardage.","Staatsforst ""In der Eidt""","0","2049","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","6","0","0","15.483"
"","2020","1824","Domaniales Du Can De Saint-Vit","2","401","10.592","1066","0","0","1084.74","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Zum Schutz des Waldbodens  müssen die Äste im Kahlschlag auf Reisigmatten konzentriert werden und die Maschinen dürfen nur auf diesen Reisigmatten fahren / Pour la protection du sol, les branches doivent être concentrées dans la coupe-à-blanc en tapis de branches et les machines ne peuvent circuler que sur ces tapis de branches.     

Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 40 % des Volumens / du volume.
In den nassen Bereichen müssen die Bäume mittels Seilwinde bis zur Rückergasse gezogen werden.                      
Aux endroits humides, il faut cabler les arbres jusqu'au layons de débardage.","Staatsforst ""In der Eidt""","0","2049","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","3","0","0","1.056"
"","2020","1824","Domaniales Du Can De Saint-Vit","2","401","10.592","1066","0","0","1084.74","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Zum Schutz des Waldbodens  müssen die Äste im Kahlschlag auf Reisigmatten konzentriert werden und die Maschinen dürfen nur auf diesen Reisigmatten fahren / Pour la protection du sol, les branches doivent être concentrées dans la coupe-à-blanc en tapis de branches et les machines ne peuvent circuler que sur ces tapis de branches.     

Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 40 % des Volumens / du volume.
In den nassen Bereichen müssen die Bäume mittels Seilwinde bis zur Rückergasse gezogen werden.                      
Aux endroits humides, il faut cabler les arbres jusqu'au layons de débardage.","Staatsforst ""In der Eidt""","0","2049","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","17","0","0","9.587"
"","2020","1824","Domaniales Du Can De Saint-Vit","2","401","10.592","1066","0","0","1084.74","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Zum Schutz des Waldbodens  müssen die Äste im Kahlschlag auf Reisigmatten konzentriert werden und die Maschinen dürfen nur auf diesen Reisigmatten fahren / Pour la protection du sol, les branches doivent être concentrées dans la coupe-à-blanc en tapis de branches et les machines ne peuvent circuler que sur ces tapis de branches.     

Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 40 % des Volumens / du volume.
In den nassen Bereichen müssen die Bäume mittels Seilwinde bis zur Rückergasse gezogen werden.                      
Aux endroits humides, il faut cabler les arbres jusqu'au layons de débardage.","Staatsforst ""In der Eidt""","0","2049","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","76","0","0","76.327"
"","2020","1824","Domaniales Du Can De Saint-Vit","2","401","10.592","1066","0","0","1084.74","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Zum Schutz des Waldbodens  müssen die Äste im Kahlschlag auf Reisigmatten konzentriert werden und die Maschinen dürfen nur auf diesen Reisigmatten fahren / Pour la protection du sol, les branches doivent être concentrées dans la coupe-à-blanc en tapis de branches et les machines ne peuvent circuler que sur ces tapis de branches.     

Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 40 % des Volumens / du volume.
In den nassen Bereichen müssen die Bäume mittels Seilwinde bis zur Rückergasse gezogen werden.                      
Aux endroits humides, il faut cabler les arbres jusqu'au layons de débardage.","Staatsforst ""In der Eidt""","0","2049","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","52","0","0","82.863"
"","2020","1824","Domaniales Du Can De Saint-Vit","2","401","10.592","1066","0","0","1084.74","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Zum Schutz des Waldbodens  müssen die Äste im Kahlschlag auf Reisigmatten konzentriert werden und die Maschinen dürfen nur auf diesen Reisigmatten fahren / Pour la protection du sol, les branches doivent être concentrées dans la coupe-à-blanc en tapis de branches et les machines ne peuvent circuler que sur ces tapis de branches.     

Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 40 % des Volumens / du volume.
In den nassen Bereichen müssen die Bäume mittels Seilwinde bis zur Rückergasse gezogen werden.                      
Aux endroits humides, il faut cabler les arbres jusqu'au layons de débardage.","Staatsforst ""In der Eidt""","0","2049","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","4.356"
"","2020","1824","Domaniales Du Can De Saint-Vit","2","401","10.592","1066","0","0","1084.74","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Zum Schutz des Waldbodens  müssen die Äste im Kahlschlag auf Reisigmatten konzentriert werden und die Maschinen dürfen nur auf diesen Reisigmatten fahren / Pour la protection du sol, les branches doivent être concentrées dans la coupe-à-blanc en tapis de branches et les machines ne peuvent circuler que sur ces tapis de branches.     

Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 40 % des Volumens / du volume.
In den nassen Bereichen müssen die Bäume mittels Seilwinde bis zur Rückergasse gezogen werden.                      
Aux endroits humides, il faut cabler les arbres jusqu'au layons de débardage.","Staatsforst ""In der Eidt""","0","2049","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","9.552"
