"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","462","30.3401","1613","0","0","2149.011","26/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  40 - 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6 - 19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 2,01 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Bestehende Rückegassen werden für die Reisigmatten verwendet, aud die alle Äste und Spitzen zu konzentrieren sind; die Maschinen dürfen diese zum Schutze des Waldbodens nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches sur lequels toutes les branches et pointes doivent être concentrées. Pour la protection des sols, les machines ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.

Im Distrikt 713/6 + 8, D713/4, D711/3 und D711/4 muss die Holzernte teilweise mit Seilwinde erfolgen
Dans les compartiments 713/6 + 8, D713/4, D711/3 und D711/4 le débardage doit se faire partiellement à laide du treuil.

Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten.
Les instructions de lagent de triage doivent être strictement suivies.","EITERBACH
OSCHET
ASENBORN","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.72"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","462","30.3401","1613","0","0","2149.011","26/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  40 - 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6 - 19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 2,01 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Bestehende Rückegassen werden für die Reisigmatten verwendet, aud die alle Äste und Spitzen zu konzentrieren sind; die Maschinen dürfen diese zum Schutze des Waldbodens nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches sur lequels toutes les branches et pointes doivent être concentrées. Pour la protection des sols, les machines ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.

Im Distrikt 713/6 + 8, D713/4, D711/3 und D711/4 muss die Holzernte teilweise mit Seilwinde erfolgen
Dans les compartiments 713/6 + 8, D713/4, D711/3 und D711/4 le débardage doit se faire partiellement à laide du treuil.

Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten.
Les instructions de lagent de triage doivent être strictement suivies.","EITERBACH
OSCHET
ASENBORN","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","2","24","0","0","5.765"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","462","30.3401","1613","0","0","2149.011","26/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  40 - 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6 - 19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 2,01 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Bestehende Rückegassen werden für die Reisigmatten verwendet, aud die alle Äste und Spitzen zu konzentrieren sind; die Maschinen dürfen diese zum Schutze des Waldbodens nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches sur lequels toutes les branches et pointes doivent être concentrées. Pour la protection des sols, les machines ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.

Im Distrikt 713/6 + 8, D713/4, D711/3 und D711/4 muss die Holzernte teilweise mit Seilwinde erfolgen
Dans les compartiments 713/6 + 8, D713/4, D711/3 und D711/4 le débardage doit se faire partiellement à laide du treuil.

Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten.
Les instructions de lagent de triage doivent être strictement suivies.","EITERBACH
OSCHET
ASENBORN","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","3","96","0","0","34.992"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","462","30.3401","1613","0","0","2149.011","26/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  40 - 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6 - 19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 2,01 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Bestehende Rückegassen werden für die Reisigmatten verwendet, aud die alle Äste und Spitzen zu konzentrieren sind; die Maschinen dürfen diese zum Schutze des Waldbodens nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches sur lequels toutes les branches et pointes doivent être concentrées. Pour la protection des sols, les machines ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.

Im Distrikt 713/6 + 8, D713/4, D711/3 und D711/4 muss die Holzernte teilweise mit Seilwinde erfolgen
Dans les compartiments 713/6 + 8, D713/4, D711/3 und D711/4 le débardage doit se faire partiellement à laide du treuil.

Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten.
Les instructions de lagent de triage doivent être strictement suivies.","EITERBACH
OSCHET
ASENBORN","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","4","364","0","0","211.639"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","462","30.3401","1613","0","0","2149.011","26/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  40 - 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6 - 19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 2,01 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Bestehende Rückegassen werden für die Reisigmatten verwendet, aud die alle Äste und Spitzen zu konzentrieren sind; die Maschinen dürfen diese zum Schutze des Waldbodens nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches sur lequels toutes les branches et pointes doivent être concentrées. Pour la protection des sols, les machines ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.

Im Distrikt 713/6 + 8, D713/4, D711/3 und D711/4 muss die Holzernte teilweise mit Seilwinde erfolgen
Dans les compartiments 713/6 + 8, D713/4, D711/3 und D711/4 le débardage doit se faire partiellement à laide du treuil.

Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten.
Les instructions de lagent de triage doivent être strictement suivies.","EITERBACH
OSCHET
ASENBORN","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","5","527","0","0","598.835"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","462","30.3401","1613","0","0","2149.011","26/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  40 - 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6 - 19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 2,01 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Bestehende Rückegassen werden für die Reisigmatten verwendet, aud die alle Äste und Spitzen zu konzentrieren sind; die Maschinen dürfen diese zum Schutze des Waldbodens nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches sur lequels toutes les branches et pointes doivent être concentrées. Pour la protection des sols, les machines ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.

Im Distrikt 713/6 + 8, D713/4, D711/3 und D711/4 muss die Holzernte teilweise mit Seilwinde erfolgen
Dans les compartiments 713/6 + 8, D713/4, D711/3 und D711/4 le débardage doit se faire partiellement à laide du treuil.

Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten.
Les instructions de lagent de triage doivent être strictement suivies.","EITERBACH
OSCHET
ASENBORN","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","6","396","0","0","756.776"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","462","30.3401","1613","0","0","2149.011","26/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  40 - 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6 - 19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 2,01 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Bestehende Rückegassen werden für die Reisigmatten verwendet, aud die alle Äste und Spitzen zu konzentrieren sind; die Maschinen dürfen diese zum Schutze des Waldbodens nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches sur lequels toutes les branches et pointes doivent être concentrées. Pour la protection des sols, les machines ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.

Im Distrikt 713/6 + 8, D713/4, D711/3 und D711/4 muss die Holzernte teilweise mit Seilwinde erfolgen
Dans les compartiments 713/6 + 8, D713/4, D711/3 und D711/4 le débardage doit se faire partiellement à laide du treuil.

Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten.
Les instructions de lagent de triage doivent être strictement suivies.","EITERBACH
OSCHET
ASENBORN","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","7","142","0","0","407.615"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","462","30.3401","1613","0","0","2149.011","26/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  40 - 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6 - 19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 2,01 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Bestehende Rückegassen werden für die Reisigmatten verwendet, aud die alle Äste und Spitzen zu konzentrieren sind; die Maschinen dürfen diese zum Schutze des Waldbodens nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches sur lequels toutes les branches et pointes doivent être concentrées. Pour la protection des sols, les machines ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.

Im Distrikt 713/6 + 8, D713/4, D711/3 und D711/4 muss die Holzernte teilweise mit Seilwinde erfolgen
Dans les compartiments 713/6 + 8, D713/4, D711/3 und D711/4 le débardage doit se faire partiellement à laide du treuil.

Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten.
Les instructions de lagent de triage doivent être strictement suivies.","EITERBACH
OSCHET
ASENBORN","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","8","16","0","0","62.29"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","462","30.3401","1613","0","0","2149.011","26/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  40 - 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6 - 19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 2,01 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Bestehende Rückegassen werden für die Reisigmatten verwendet, aud die alle Äste und Spitzen zu konzentrieren sind; die Maschinen dürfen diese zum Schutze des Waldbodens nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches sur lequels toutes les branches et pointes doivent être concentrées. Pour la protection des sols, les machines ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.

Im Distrikt 713/6 + 8, D713/4, D711/3 und D711/4 muss die Holzernte teilweise mit Seilwinde erfolgen
Dans les compartiments 713/6 + 8, D713/4, D711/3 und D711/4 le débardage doit se faire partiellement à laide du treuil.

Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten.
Les instructions de lagent de triage doivent être strictement suivies.","EITERBACH
OSCHET
ASENBORN","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","9","5","0","0","23.44"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","462","30.3401","1613","0","0","2149.011","26/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  40 - 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6 - 19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 2,01 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Bestehende Rückegassen werden für die Reisigmatten verwendet, aud die alle Äste und Spitzen zu konzentrieren sind; die Maschinen dürfen diese zum Schutze des Waldbodens nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches sur lequels toutes les branches et pointes doivent être concentrées. Pour la protection des sols, les machines ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.

Im Distrikt 713/6 + 8, D713/4, D711/3 und D711/4 muss die Holzernte teilweise mit Seilwinde erfolgen
Dans les compartiments 713/6 + 8, D713/4, D711/3 und D711/4 le débardage doit se faire partiellement à laide du treuil.

Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten.
Les instructions de lagent de triage doivent être strictement suivies.","EITERBACH
OSCHET
ASENBORN","2","7112","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.64"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","462","30.3401","1613","0","0","2149.011","26/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  40 - 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6 - 19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 2,01 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Bestehende Rückegassen werden für die Reisigmatten verwendet, aud die alle Äste und Spitzen zu konzentrieren sind; die Maschinen dürfen diese zum Schutze des Waldbodens nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches sur lequels toutes les branches et pointes doivent être concentrées. Pour la protection des sols, les machines ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.

Im Distrikt 713/6 + 8, D713/4, D711/3 und D711/4 muss die Holzernte teilweise mit Seilwinde erfolgen
Dans les compartiments 713/6 + 8, D713/4, D711/3 und D711/4 le débardage doit se faire partiellement à laide du treuil.

Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten.
Les instructions de lagent de triage doivent être strictement suivies.","EITERBACH
OSCHET
ASENBORN","2","7112","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","8","0","0","13.243"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","462","30.3401","1613","0","0","2149.011","26/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  40 - 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6 - 19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 2,01 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Bestehende Rückegassen werden für die Reisigmatten verwendet, aud die alle Äste und Spitzen zu konzentrieren sind; die Maschinen dürfen diese zum Schutze des Waldbodens nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches sur lequels toutes les branches et pointes doivent être concentrées. Pour la protection des sols, les machines ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.

Im Distrikt 713/6 + 8, D713/4, D711/3 und D711/4 muss die Holzernte teilweise mit Seilwinde erfolgen
Dans les compartiments 713/6 + 8, D713/4, D711/3 und D711/4 le débardage doit se faire partiellement à laide du treuil.

Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten.
Les instructions de lagent de triage doivent être strictement suivies.","EITERBACH
OSCHET
ASENBORN","2","7112","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.617"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","462","30.3401","1613","0","0","2149.011","26/10/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  40 - 50 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6 - 19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 1 - 5 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 2,01 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Bestehende Rückegassen werden für die Reisigmatten verwendet, aud die alle Äste und Spitzen zu konzentrieren sind; die Maschinen dürfen diese zum Schutze des Waldbodens nicht verlassen (Anweisungen vor Ort durch den Förster). Äste und Spitzen dürfen nicht in den Wasserläufen abgelegt werden.
Les layons de débardage existants seront utilisés pour les tapis de branches sur lequels toutes les branches et pointes doivent être concentrées. Pour la protection des sols, les machines ne peuvent circuler que sur ces tapis (instructions sur place par le garde forestier). Interdiction de mettre les branches et les pointes dans les cours deau.

Im Distrikt 713/6 + 8, D713/4, D711/3 und D711/4 muss die Holzernte teilweise mit Seilwinde erfolgen
Dans les compartiments 713/6 + 8, D713/4, D711/3 und D711/4 le débardage doit se faire partiellement à laide du treuil.

Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten.
Les instructions de lagent de triage doivent être strictement suivies.","EITERBACH
OSCHET
ASENBORN","2","7112","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","10","0","0","9.205"
