"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2021","3538","Vresse Cne","1","19","2.2221","182","0","0","90.877","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2020.","LA PERCHE","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.069"
"921","2021","3538","Vresse Cne","1","19","2.2221","182","0","0","90.877","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2020.","LA PERCHE","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","2","20","0","0","3.992"
"921","2021","3538","Vresse Cne","1","19","2.2221","182","0","0","90.877","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2020.","LA PERCHE","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","3","32","0","0","10.624"
"921","2021","3538","Vresse Cne","1","19","2.2221","182","0","0","90.877","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2020.","LA PERCHE","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","4","65","0","0","33.423"
"921","2021","3538","Vresse Cne","1","19","2.2221","182","0","0","90.877","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2020.","LA PERCHE","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","5","17","0","0","14.714"
"921","2021","3538","Vresse Cne","1","19","2.2221","182","0","0","90.877","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2020.","LA PERCHE","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.338"
"921","2021","3538","Vresse Cne","1","19","2.2221","182","0","0","90.877","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2020.","LA PERCHE","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","6","0","0","1.157"
"921","2021","3538","Vresse Cne","1","19","2.2221","182","0","0","90.877","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2020.","LA PERCHE","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.208"
"921","2021","3538","Vresse Cne","1","19","2.2221","182","0","0","90.877","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2020.","LA PERCHE","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","14","0","0","7.012"
"921","2021","3538","Vresse Cne","1","19","2.2221","182","0","0","90.877","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2020.","LA PERCHE","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","14","0","0","10.979"
"921","2021","3538","Vresse Cne","1","19","2.2221","182","0","0","90.877","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2020.","LA PERCHE","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.734"
"921","2021","3538","Vresse Cne","1","19","2.2221","182","0","0","90.877","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2020.","LA PERCHE","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.98"
"921","2021","3538","Vresse Cne","1","19","2.2221","182","0","0","90.877","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2020.","LA PERCHE","6","4532","EPICEA","AMELIORATION","SEC","NORMAL","2","3","0","0","0.59"
"921","2021","3538","Vresse Cne","1","19","2.2221","182","0","0","90.877","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Elimination des branches sur les chemins et les lignes de tir au fur et à mesure de l'exploitation. Martelage 2020.","LA PERCHE","6","4532","EPICEA","AMELIORATION","SEC","NORMAL","4","2","0","0","1.057"
