"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2021","3386","Nassogne Cne","A","19","2.0975","173","0","0","51.952","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzémoiny Est - cpe 7","2","4594","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.108"
"952","2021","3386","Nassogne Cne","A","19","2.0975","173","0","0","51.952","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzémoiny Est - cpe 7","2","4594","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.672"
"952","2021","3386","Nassogne Cne","A","19","2.0975","173","0","0","51.952","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzémoiny Est - cpe 7","2","4594","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.588"
"952","2021","3386","Nassogne Cne","A","19","2.0975","173","0","0","51.952","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzémoiny Est - cpe 7","2","4594","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","21","0","0","1.129"
"952","2021","3386","Nassogne Cne","A","19","2.0975","173","0","0","51.952","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzémoiny Est - cpe 7","2","4594","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","33","0","0","4.947"
"952","2021","3386","Nassogne Cne","A","19","2.0975","173","0","0","51.952","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzémoiny Est - cpe 7","2","4594","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.812"
"952","2021","3386","Nassogne Cne","A","19","2.0975","173","0","0","51.952","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzémoiny Est - cpe 7","2","4594","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","28","0","0","13.489"
"952","2021","3386","Nassogne Cne","A","19","2.0975","173","0","0","51.952","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzémoiny Est - cpe 7","2","4594","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","7","0","0","6.484"
"952","2021","3386","Nassogne Cne","A","19","2.0975","173","0","0","51.952","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzémoiny Est - cpe 7","2","4594","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.934"
"952","2021","3386","Nassogne Cne","A","19","2.0975","173","0","0","51.952","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzémoiny Est - cpe 7","2","4594","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.819"
"952","2021","3386","Nassogne Cne","A","19","2.0975","173","0","0","51.952","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzémoiny Est - cpe 7","2","4594","EPICEA","AMELIORATION","NORMAL","NORMAL","1","22","0","0","1.349"
"952","2021","3386","Nassogne Cne","A","19","2.0975","173","0","0","51.952","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzémoiny Est - cpe 7","2","4594","EPICEA","AMELIORATION","NORMAL","NORMAL","2","27","0","0","4.087"
"952","2021","3386","Nassogne Cne","A","19","2.0975","173","0","0","51.952","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzémoiny Est - cpe 7","2","4594","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.96"
"952","2021","3386","Nassogne Cne","A","19","2.0975","173","0","0","51.952","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzémoiny Est - cpe 7","2","4594","EPICEA","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.855"
"952","2021","3386","Nassogne Cne","A","19","2.0975","173","0","0","51.952","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzémoiny Est - cpe 7","2","4594","EPICEA","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.711"
"952","2021","3386","Nassogne Cne","A","19","2.0975","173","0","0","51.952","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzémoiny Est - cpe 7","2","4594","MELEZE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.293"
"952","2021","3386","Nassogne Cne","A","19","2.0975","173","0","0","51.952","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzémoiny Est - cpe 7","2","4594","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.211"
"952","2021","3386","Nassogne Cne","A","19","2.0975","173","0","0","51.952","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzémoiny Est - cpe 7","2","4594","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.842"
"952","2021","3386","Nassogne Cne","A","19","2.0975","173","0","0","51.952","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzémoiny Est - cpe 7","2","4594","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.662"
