"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","327","20.7066","138","0","0","136.833","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant les instructions du service forestier;","BEOLI","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","1","0","0","0.064"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","327","20.7066","138","0","0","136.833","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant les instructions du service forestier;","BEOLI","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","9","0","0","1.554"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","327","20.7066","138","0","0","136.833","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant les instructions du service forestier;","BEOLI","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","7","0","0","2.275"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","327","20.7066","138","0","0","136.833","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant les instructions du service forestier;","BEOLI","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","9","0","0","4.981"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","327","20.7066","138","0","0","136.833","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant les instructions du service forestier;","BEOLI","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","21","0","0","23.018"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","327","20.7066","138","0","0","136.833","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant les instructions du service forestier;","BEOLI","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","16","0","0","27.048"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","327","20.7066","138","0","0","136.833","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant les instructions du service forestier;","BEOLI","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","7.924"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","327","20.7066","138","0","0","136.833","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant les instructions du service forestier;","BEOLI","6","8964","EPICEA","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.386"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","327","20.7066","138","0","0","136.833","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant les instructions du service forestier;","BEOLI","6","8964","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.65"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","327","20.7066","138","0","0","136.833","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant les instructions du service forestier;","BEOLI","6","8964","EPICEA","AMELIORATION","NORMAL","NORMAL","4","16","0","0","9.044"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","327","20.7066","138","0","0","136.833","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant les instructions du service forestier;","BEOLI","6","8964","EPICEA","AMELIORATION","NORMAL","NORMAL","5","33","0","0","31.743"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","327","20.7066","138","0","0","136.833","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant les instructions du service forestier;","BEOLI","6","8964","EPICEA","AMELIORATION","NORMAL","NORMAL","6","10","0","0","15.484"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","327","20.7066","138","0","0","136.833","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant les instructions du service forestier;","BEOLI","6","8964","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.944"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","327","20.7066","138","0","0","136.833","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant les instructions du service forestier;","BEOLI","6","8964","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.718"
