"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","401","27.63","725","0","0","2848.57","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe. / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 0,37 %

Rückegassen vorhanden / layons de débardage existants  Abstand / distance : +/- 40 m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte: siehe im Anhang die Verkaufsbedingungen. Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application: voir en annexe les conditions de vente.

Die Holzernte ist bei Loipenbetrieb untersagt. / Durant l'ouverture des pistes de ski de fond l'exploitation est interdite.

Aus Gründen der Vogelbrut ist die Holzernte vom 15/04-15/08 untersagt. / Pour des raisons de nidification des oiseaux lexploitation est interdite du 15/04 au 15/08.

Spätester Erntetermin/delai d'exploitation ultime: 31/03/2024

Kosten für die Holzernte (Fällen, Entasten, Rücken)/frais d'exploitation des bois (abattage, ébranchage, débardage): 13,42 /m3 ohne MWSt/hTVA), soit TOTAL 38 233,58  ohne MWSt./hTVA
Mit der Ernte beauftragtes Unternehmen/entreprise chargée de l'exploitation:
RS BOIS SPRL, Mürringen, Zum Ohlessief 12 E/2, 4760 Büllingen

Voraussichtliche Dauer der Erntearbeiten/durée présumée des travaux d'exploitation: 14 Arbeitstage/jours de travail","HOF VON AMEL","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.977"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","401","27.63","725","0","0","2848.57","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe. / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 0,37 %

Rückegassen vorhanden / layons de débardage existants  Abstand / distance : +/- 40 m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte: siehe im Anhang die Verkaufsbedingungen. Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application: voir en annexe les conditions de vente.

Die Holzernte ist bei Loipenbetrieb untersagt. / Durant l'ouverture des pistes de ski de fond l'exploitation est interdite.

Aus Gründen der Vogelbrut ist die Holzernte vom 15/04-15/08 untersagt. / Pour des raisons de nidification des oiseaux lexploitation est interdite du 15/04 au 15/08.

Spätester Erntetermin/delai d'exploitation ultime: 31/03/2024

Kosten für die Holzernte (Fällen, Entasten, Rücken)/frais d'exploitation des bois (abattage, ébranchage, débardage): 13,42 /m3 ohne MWSt/hTVA), soit TOTAL 38 233,58  ohne MWSt./hTVA
Mit der Ernte beauftragtes Unternehmen/entreprise chargée de l'exploitation:
RS BOIS SPRL, Mürringen, Zum Ohlessief 12 E/2, 4760 Büllingen

Voraussichtliche Dauer der Erntearbeiten/durée présumée des travaux d'exploitation: 14 Arbeitstage/jours de travail","HOF VON AMEL","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","6","47","0","0","103.801"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","401","27.63","725","0","0","2848.57","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe. / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 0,37 %

Rückegassen vorhanden / layons de débardage existants  Abstand / distance : +/- 40 m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte: siehe im Anhang die Verkaufsbedingungen. Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application: voir en annexe les conditions de vente.

Die Holzernte ist bei Loipenbetrieb untersagt. / Durant l'ouverture des pistes de ski de fond l'exploitation est interdite.

Aus Gründen der Vogelbrut ist die Holzernte vom 15/04-15/08 untersagt. / Pour des raisons de nidification des oiseaux lexploitation est interdite du 15/04 au 15/08.

Spätester Erntetermin/delai d'exploitation ultime: 31/03/2024

Kosten für die Holzernte (Fällen, Entasten, Rücken)/frais d'exploitation des bois (abattage, ébranchage, débardage): 13,42 /m3 ohne MWSt/hTVA), soit TOTAL 38 233,58  ohne MWSt./hTVA
Mit der Ernte beauftragtes Unternehmen/entreprise chargée de l'exploitation:
RS BOIS SPRL, Mürringen, Zum Ohlessief 12 E/2, 4760 Büllingen

Voraussichtliche Dauer der Erntearbeiten/durée présumée des travaux d'exploitation: 14 Arbeitstage/jours de travail","HOF VON AMEL","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","7","257","0","0","808.27"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","401","27.63","725","0","0","2848.57","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe. / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 0,37 %

Rückegassen vorhanden / layons de débardage existants  Abstand / distance : +/- 40 m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte: siehe im Anhang die Verkaufsbedingungen. Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application: voir en annexe les conditions de vente.

Die Holzernte ist bei Loipenbetrieb untersagt. / Durant l'ouverture des pistes de ski de fond l'exploitation est interdite.

Aus Gründen der Vogelbrut ist die Holzernte vom 15/04-15/08 untersagt. / Pour des raisons de nidification des oiseaux lexploitation est interdite du 15/04 au 15/08.

Spätester Erntetermin/delai d'exploitation ultime: 31/03/2024

Kosten für die Holzernte (Fällen, Entasten, Rücken)/frais d'exploitation des bois (abattage, ébranchage, débardage): 13,42 /m3 ohne MWSt/hTVA), soit TOTAL 38 233,58  ohne MWSt./hTVA
Mit der Ernte beauftragtes Unternehmen/entreprise chargée de l'exploitation:
RS BOIS SPRL, Mürringen, Zum Ohlessief 12 E/2, 4760 Büllingen

Voraussichtliche Dauer der Erntearbeiten/durée présumée des travaux d'exploitation: 14 Arbeitstage/jours de travail","HOF VON AMEL","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","8","191","0","0","783.037"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","401","27.63","725","0","0","2848.57","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe. / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 0,37 %

Rückegassen vorhanden / layons de débardage existants  Abstand / distance : +/- 40 m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte: siehe im Anhang die Verkaufsbedingungen. Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application: voir en annexe les conditions de vente.

Die Holzernte ist bei Loipenbetrieb untersagt. / Durant l'ouverture des pistes de ski de fond l'exploitation est interdite.

Aus Gründen der Vogelbrut ist die Holzernte vom 15/04-15/08 untersagt. / Pour des raisons de nidification des oiseaux lexploitation est interdite du 15/04 au 15/08.

Spätester Erntetermin/delai d'exploitation ultime: 31/03/2024

Kosten für die Holzernte (Fällen, Entasten, Rücken)/frais d'exploitation des bois (abattage, ébranchage, débardage): 13,42 /m3 ohne MWSt/hTVA), soit TOTAL 38 233,58  ohne MWSt./hTVA
Mit der Ernte beauftragtes Unternehmen/entreprise chargée de l'exploitation:
RS BOIS SPRL, Mürringen, Zum Ohlessief 12 E/2, 4760 Büllingen

Voraussichtliche Dauer der Erntearbeiten/durée présumée des travaux d'exploitation: 14 Arbeitstage/jours de travail","HOF VON AMEL","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","9","180","0","0","957.995"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","401","27.63","725","0","0","2848.57","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe. / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 0,37 %

Rückegassen vorhanden / layons de débardage existants  Abstand / distance : +/- 40 m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte: siehe im Anhang die Verkaufsbedingungen. Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application: voir en annexe les conditions de vente.

Die Holzernte ist bei Loipenbetrieb untersagt. / Durant l'ouverture des pistes de ski de fond l'exploitation est interdite.

Aus Gründen der Vogelbrut ist die Holzernte vom 15/04-15/08 untersagt. / Pour des raisons de nidification des oiseaux lexploitation est interdite du 15/04 au 15/08.

Spätester Erntetermin/delai d'exploitation ultime: 31/03/2024

Kosten für die Holzernte (Fällen, Entasten, Rücken)/frais d'exploitation des bois (abattage, ébranchage, débardage): 13,42 /m3 ohne MWSt/hTVA), soit TOTAL 38 233,58  ohne MWSt./hTVA
Mit der Ernte beauftragtes Unternehmen/entreprise chargée de l'exploitation:
RS BOIS SPRL, Mürringen, Zum Ohlessief 12 E/2, 4760 Büllingen

Voraussichtliche Dauer der Erntearbeiten/durée présumée des travaux d'exploitation: 14 Arbeitstage/jours de travail","HOF VON AMEL","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","G","10","0","0","75.354"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","401","27.63","725","0","0","2848.57","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe. / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 0,37 %

Rückegassen vorhanden / layons de débardage existants  Abstand / distance : +/- 40 m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte: siehe im Anhang die Verkaufsbedingungen. Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application: voir en annexe les conditions de vente.

Die Holzernte ist bei Loipenbetrieb untersagt. / Durant l'ouverture des pistes de ski de fond l'exploitation est interdite.

Aus Gründen der Vogelbrut ist die Holzernte vom 15/04-15/08 untersagt. / Pour des raisons de nidification des oiseaux lexploitation est interdite du 15/04 au 15/08.

Spätester Erntetermin/delai d'exploitation ultime: 31/03/2024

Kosten für die Holzernte (Fällen, Entasten, Rücken)/frais d'exploitation des bois (abattage, ébranchage, débardage): 13,42 /m3 ohne MWSt/hTVA), soit TOTAL 38 233,58  ohne MWSt./hTVA
Mit der Ernte beauftragtes Unternehmen/entreprise chargée de l'exploitation:
RS BOIS SPRL, Mürringen, Zum Ohlessief 12 E/2, 4760 Büllingen

Voraussichtliche Dauer der Erntearbeiten/durée présumée des travaux d'exploitation: 14 Arbeitstage/jours de travail","HOF VON AMEL","6","7088","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","7.997"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","401","27.63","725","0","0","2848.57","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe. / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 0,37 %

Rückegassen vorhanden / layons de débardage existants  Abstand / distance : +/- 40 m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte: siehe im Anhang die Verkaufsbedingungen. Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application: voir en annexe les conditions de vente.

Die Holzernte ist bei Loipenbetrieb untersagt. / Durant l'ouverture des pistes de ski de fond l'exploitation est interdite.

Aus Gründen der Vogelbrut ist die Holzernte vom 15/04-15/08 untersagt. / Pour des raisons de nidification des oiseaux lexploitation est interdite du 15/04 au 15/08.

Spätester Erntetermin/delai d'exploitation ultime: 31/03/2024

Kosten für die Holzernte (Fällen, Entasten, Rücken)/frais d'exploitation des bois (abattage, ébranchage, débardage): 13,42 /m3 ohne MWSt/hTVA), soit TOTAL 38 233,58  ohne MWSt./hTVA
Mit der Ernte beauftragtes Unternehmen/entreprise chargée de l'exploitation:
RS BOIS SPRL, Mürringen, Zum Ohlessief 12 E/2, 4760 Büllingen

Voraussichtliche Dauer der Erntearbeiten/durée présumée des travaux d'exploitation: 14 Arbeitstage/jours de travail","HOF VON AMEL","6","7088","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","15","0","0","40.423"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","401","27.63","725","0","0","2848.57","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe. / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 0,37 %

Rückegassen vorhanden / layons de débardage existants  Abstand / distance : +/- 40 m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte: siehe im Anhang die Verkaufsbedingungen. Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application: voir en annexe les conditions de vente.

Die Holzernte ist bei Loipenbetrieb untersagt. / Durant l'ouverture des pistes de ski de fond l'exploitation est interdite.

Aus Gründen der Vogelbrut ist die Holzernte vom 15/04-15/08 untersagt. / Pour des raisons de nidification des oiseaux lexploitation est interdite du 15/04 au 15/08.

Spätester Erntetermin/delai d'exploitation ultime: 31/03/2024

Kosten für die Holzernte (Fällen, Entasten, Rücken)/frais d'exploitation des bois (abattage, ébranchage, débardage): 13,42 /m3 ohne MWSt/hTVA), soit TOTAL 38 233,58  ohne MWSt./hTVA
Mit der Ernte beauftragtes Unternehmen/entreprise chargée de l'exploitation:
RS BOIS SPRL, Mürringen, Zum Ohlessief 12 E/2, 4760 Büllingen

Voraussichtliche Dauer der Erntearbeiten/durée présumée des travaux d'exploitation: 14 Arbeitstage/jours de travail","HOF VON AMEL","6","7088","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","10","0","0","35.145"
"","2022","1824","Domaniales Du Can De Saint-Vit","2","401","27.63","725","0","0","2848.57","15/09/2022","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe. / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : + 0,37 %

Rückegassen vorhanden / layons de débardage existants  Abstand / distance : +/- 40 m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte: siehe im Anhang die Verkaufsbedingungen. Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application: voir en annexe les conditions de vente.

Die Holzernte ist bei Loipenbetrieb untersagt. / Durant l'ouverture des pistes de ski de fond l'exploitation est interdite.

Aus Gründen der Vogelbrut ist die Holzernte vom 15/04-15/08 untersagt. / Pour des raisons de nidification des oiseaux lexploitation est interdite du 15/04 au 15/08.

Spätester Erntetermin/delai d'exploitation ultime: 31/03/2024

Kosten für die Holzernte (Fällen, Entasten, Rücken)/frais d'exploitation des bois (abattage, ébranchage, débardage): 13,42 /m3 ohne MWSt/hTVA), soit TOTAL 38 233,58  ohne MWSt./hTVA
Mit der Ernte beauftragtes Unternehmen/entreprise chargée de l'exploitation:
RS BOIS SPRL, Mürringen, Zum Ohlessief 12 E/2, 4760 Büllingen

Voraussichtliche Dauer der Erntearbeiten/durée présumée des travaux d'exploitation: 14 Arbeitstage/jours de travail","HOF VON AMEL","6","7088","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","7","0","0","31.571"
