"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2022","3531","Viroinval Cne","2","14","7.65","405","0","0","462.765","16/03/2022","1","- Exploitation sur cloisonnements obligatoire","ROCHERE DE LA NAYE - cpe 11
TRY DU MOULIN - cpe 11
TERRE A CINCE - cpe 8","6","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.232"
"721","2022","3531","Viroinval Cne","2","14","7.65","405","0","0","462.765","16/03/2022","1","- Exploitation sur cloisonnements obligatoire","ROCHERE DE LA NAYE - cpe 11
TRY DU MOULIN - cpe 11
TERRE A CINCE - cpe 8","6","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.997"
"721","2022","3531","Viroinval Cne","2","14","7.65","405","0","0","462.765","16/03/2022","1","- Exploitation sur cloisonnements obligatoire","ROCHERE DE LA NAYE - cpe 11
TRY DU MOULIN - cpe 11
TERRE A CINCE - cpe 8","6","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","4","62","0","0","34.951"
"721","2022","3531","Viroinval Cne","2","14","7.65","405","0","0","462.765","16/03/2022","1","- Exploitation sur cloisonnements obligatoire","ROCHERE DE LA NAYE - cpe 11
TRY DU MOULIN - cpe 11
TERRE A CINCE - cpe 8","6","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","5","142","0","0","143.764"
"721","2022","3531","Viroinval Cne","2","14","7.65","405","0","0","462.765","16/03/2022","1","- Exploitation sur cloisonnements obligatoire","ROCHERE DE LA NAYE - cpe 11
TRY DU MOULIN - cpe 11
TERRE A CINCE - cpe 8","6","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","6","61","0","0","98.825"
"721","2022","3531","Viroinval Cne","2","14","7.65","405","0","0","462.765","16/03/2022","1","- Exploitation sur cloisonnements obligatoire","ROCHERE DE LA NAYE - cpe 11
TRY DU MOULIN - cpe 11
TERRE A CINCE - cpe 8","6","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","7","6","0","0","15.413"
"721","2022","3531","Viroinval Cne","2","14","7.65","405","0","0","462.765","16/03/2022","1","- Exploitation sur cloisonnements obligatoire","ROCHERE DE LA NAYE - cpe 11
TRY DU MOULIN - cpe 11
TERRE A CINCE - cpe 8","6","6341","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","4","5","0","0","2.905"
"721","2022","3531","Viroinval Cne","2","14","7.65","405","0","0","462.765","16/03/2022","1","- Exploitation sur cloisonnements obligatoire","ROCHERE DE LA NAYE - cpe 11
TRY DU MOULIN - cpe 11
TERRE A CINCE - cpe 8","6","6341","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","5","11","0","0","10.685"
"721","2022","3531","Viroinval Cne","2","14","7.65","405","0","0","462.765","16/03/2022","1","- Exploitation sur cloisonnements obligatoire","ROCHERE DE LA NAYE - cpe 11
TRY DU MOULIN - cpe 11
TERRE A CINCE - cpe 8","6","6341","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","6","2","0","0","2.918"
"721","2022","3531","Viroinval Cne","2","14","7.65","405","0","0","462.765","16/03/2022","1","- Exploitation sur cloisonnements obligatoire","ROCHERE DE LA NAYE - cpe 11
TRY DU MOULIN - cpe 11
TERRE A CINCE - cpe 8","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","8","0","0","4.294"
"721","2022","3531","Viroinval Cne","2","14","7.65","405","0","0","462.765","16/03/2022","1","- Exploitation sur cloisonnements obligatoire","ROCHERE DE LA NAYE - cpe 11
TRY DU MOULIN - cpe 11
TERRE A CINCE - cpe 8","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","33","0","0","34.733"
"721","2022","3531","Viroinval Cne","2","14","7.65","405","0","0","462.765","16/03/2022","1","- Exploitation sur cloisonnements obligatoire","ROCHERE DE LA NAYE - cpe 11
TRY DU MOULIN - cpe 11
TERRE A CINCE - cpe 8","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","32","0","0","58.079"
"721","2022","3531","Viroinval Cne","2","14","7.65","405","0","0","462.765","16/03/2022","1","- Exploitation sur cloisonnements obligatoire","ROCHERE DE LA NAYE - cpe 11
TRY DU MOULIN - cpe 11
TERRE A CINCE - cpe 8","6","6341","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","8","0","0","20.75"
"721","2022","3531","Viroinval Cne","2","14","7.65","405","0","0","462.765","16/03/2022","1","- Exploitation sur cloisonnements obligatoire","ROCHERE DE LA NAYE - cpe 11
TRY DU MOULIN - cpe 11
TERRE A CINCE - cpe 8","6","6341","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.356"
"721","2022","3531","Viroinval Cne","2","14","7.65","405","0","0","462.765","16/03/2022","1","- Exploitation sur cloisonnements obligatoire","ROCHERE DE LA NAYE - cpe 11
TRY DU MOULIN - cpe 11
TERRE A CINCE - cpe 8","6","6341","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.069"
"721","2022","3531","Viroinval Cne","2","14","7.65","405","0","0","462.765","16/03/2022","1","- Exploitation sur cloisonnements obligatoire","ROCHERE DE LA NAYE - cpe 11
TRY DU MOULIN - cpe 11
TERRE A CINCE - cpe 8","6","6341","MELEZE","AMELIORATION","NORMAL","NORMAL","5","10","0","0","10.432"
"721","2022","3531","Viroinval Cne","2","14","7.65","405","0","0","462.765","16/03/2022","1","- Exploitation sur cloisonnements obligatoire","ROCHERE DE LA NAYE - cpe 11
TRY DU MOULIN - cpe 11
TERRE A CINCE - cpe 8","6","6341","MELEZE","AMELIORATION","NORMAL","NORMAL","6","10","0","0","15.866"
"721","2022","3531","Viroinval Cne","2","14","7.65","405","0","0","462.765","16/03/2022","1","- Exploitation sur cloisonnements obligatoire","ROCHERE DE LA NAYE - cpe 11
TRY DU MOULIN - cpe 11
TERRE A CINCE - cpe 8","6","6341","MELEZE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.496"
