"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2021","3057","Bertrix Cne","A","1","11.0419","895","0","0","600.459","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (CENTRE) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","40","0","0","2.067"
"943","2021","3057","Bertrix Cne","A","1","11.0419","895","0","0","600.459","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (CENTRE) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","205","0","0","37.875"
"943","2021","3057","Bertrix Cne","A","1","11.0419","895","0","0","600.459","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (CENTRE) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","163","0","0","53.726"
"943","2021","3057","Bertrix Cne","A","1","11.0419","895","0","0","600.459","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (CENTRE) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","249","0","0","131.165"
"943","2021","3057","Bertrix Cne","A","1","11.0419","895","0","0","600.459","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (CENTRE) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","114","0","0","103.356"
"943","2021","3057","Bertrix Cne","A","1","11.0419","895","0","0","600.459","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (CENTRE) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","29","0","0","48.327"
"943","2021","3057","Bertrix Cne","A","1","11.0419","895","0","0","600.459","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (CENTRE) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","32","0","0","100.664"
"943","2021","3057","Bertrix Cne","A","1","11.0419","895","0","0","600.459","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (CENTRE) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","11","0","0","46.223"
"943","2021","3057","Bertrix Cne","A","1","11.0419","895","0","0","600.459","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (CENTRE) - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","8","0","0","43.572"
"943","2021","3057","Bertrix Cne","A","1","11.0419","895","0","0","600.459","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (CENTRE) - cpe 3","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.111"
"943","2021","3057","Bertrix Cne","A","1","11.0419","895","0","0","600.459","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (CENTRE) - cpe 3","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.695"
"943","2021","3057","Bertrix Cne","A","1","11.0419","895","0","0","600.459","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (CENTRE) - cpe 3","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.011"
"943","2021","3057","Bertrix Cne","A","1","11.0419","895","0","0","600.459","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (CENTRE) - cpe 3","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.117"
"943","2021","3057","Bertrix Cne","A","1","11.0419","895","0","0","600.459","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (CENTRE) - cpe 3","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.295"
"943","2021","3057","Bertrix Cne","A","1","11.0419","895","0","0","600.459","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (CENTRE) - cpe 3","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","6","5","0","0","8.366"
"943","2021","3057","Bertrix Cne","A","1","11.0419","895","0","0","600.459","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (CENTRE) - cpe 3","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.91"
"943","2021","3057","Bertrix Cne","A","1","11.0419","895","0","0","600.459","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (CENTRE) - cpe 3","2","4570","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","12","0","0","10.587"
"943","2021","3057","Bertrix Cne","A","1","11.0419","895","0","0","600.459","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.","BOCHABAN (CENTRE) - cpe 3","2","4570","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.392"
