"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3443","Rendeux Cne","5","325","2","62","2","0","23.812","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","11","0","0","0.317"
"931","2022","3443","Rendeux Cne","5","325","2","62","2","0","23.812","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","9","0","0","0.948"
"931","2022","3443","Rendeux Cne","5","325","2","62","2","0","23.812","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","7","0","0","1.743"
"931","2022","3443","Rendeux Cne","5","325","2","62","2","0","23.812","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","14","0","0","6.905"
"931","2022","3443","Rendeux Cne","5","325","2","62","2","0","23.812","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","5","1","0","4.682"
"931","2022","3443","Rendeux Cne","5","325","2","62","2","0","23.812","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.379"
"931","2022","3443","Rendeux Cne","5","325","2","62","2","0","23.812","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.327"
"931","2022","3443","Rendeux Cne","5","325","2","62","2","0","23.812","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.249"
"931","2022","3443","Rendeux Cne","5","325","2","62","2","0","23.812","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","3.77"
"931","2022","3443","Rendeux Cne","5","325","2","62","2","0","23.812","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués de cercle de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","4","1","0","3.492"
