"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","1111","Herbeumont Domaniale Indivise","A","34","56.1729","45","50","0","80.925","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","POURSUMONT PARC A CHENE - cpe 2
PRIGEAYS PAVILLON - cpe 5","2","2053","HETRE","CHABLIS","CASSE","NORMAL","5","3","0","0","1.66"
"","2020","1111","Herbeumont Domaniale Indivise","A","34","56.1729","45","50","0","80.925","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","POURSUMONT PARC A CHENE - cpe 2
PRIGEAYS PAVILLON - cpe 5","2","2053","HETRE","CHABLIS","CASSE","NORMAL","6","4","3","0","4.053"
"","2020","1111","Herbeumont Domaniale Indivise","A","34","56.1729","45","50","0","80.925","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","POURSUMONT PARC A CHENE - cpe 2
PRIGEAYS PAVILLON - cpe 5","2","2053","HETRE","CHABLIS","CASSE","NORMAL","7","3","1","0","2.971"
"","2020","1111","Herbeumont Domaniale Indivise","A","34","56.1729","45","50","0","80.925","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","POURSUMONT PARC A CHENE - cpe 2
PRIGEAYS PAVILLON - cpe 5","2","2053","HETRE","CHABLIS","CASSE","NORMAL","8","5","7","0","8.701"
"","2020","1111","Herbeumont Domaniale Indivise","A","34","56.1729","45","50","0","80.925","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","POURSUMONT PARC A CHENE - cpe 2
PRIGEAYS PAVILLON - cpe 5","2","2053","HETRE","CHABLIS","CASSE","NORMAL","9","5","7","0","11.888"
"","2020","1111","Herbeumont Domaniale Indivise","A","34","56.1729","45","50","0","80.925","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","POURSUMONT PARC A CHENE - cpe 2
PRIGEAYS PAVILLON - cpe 5","2","2053","HETRE","CHABLIS","CASSE","NORMAL","G","2","9","0","6.771"
"","2020","1111","Herbeumont Domaniale Indivise","A","34","56.1729","45","50","0","80.925","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","POURSUMONT PARC A CHENE - cpe 2
PRIGEAYS PAVILLON - cpe 5","2","2053","HETRE","CHABLIS","CHAMPIGNON","NORMAL","5","1","0","0","0.744"
"","2020","1111","Herbeumont Domaniale Indivise","A","34","56.1729","45","50","0","80.925","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","POURSUMONT PARC A CHENE - cpe 2
PRIGEAYS PAVILLON - cpe 5","2","2053","HETRE","CHABLIS","CHAMPIGNON","NORMAL","7","3","0","0","3.334"
"","2020","1111","Herbeumont Domaniale Indivise","A","34","56.1729","45","50","0","80.925","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","POURSUMONT PARC A CHENE - cpe 2
PRIGEAYS PAVILLON - cpe 5","2","2053","HETRE","CHABLIS","CHAMPIGNON","NORMAL","8","4","2","0","5.916"
"","2020","1111","Herbeumont Domaniale Indivise","A","34","56.1729","45","50","0","80.925","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","POURSUMONT PARC A CHENE - cpe 2
PRIGEAYS PAVILLON - cpe 5","2","2053","HETRE","CHABLIS","CHAMPIGNON","NORMAL","9","7","8","0","15.742"
"","2020","1111","Herbeumont Domaniale Indivise","A","34","56.1729","45","50","0","80.925","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","POURSUMONT PARC A CHENE - cpe 2
PRIGEAYS PAVILLON - cpe 5","2","2053","HETRE","CHABLIS","CHAMPIGNON","NORMAL","G","1","3","0","5.899"
"","2020","1111","Herbeumont Domaniale Indivise","A","34","56.1729","45","50","0","80.925","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","POURSUMONT PARC A CHENE - cpe 2
PRIGEAYS PAVILLON - cpe 5","2","2053","HETRE","CHABLIS","DERACINE","NORMAL","5","1","0","0","0.743"
"","2020","1111","Herbeumont Domaniale Indivise","A","34","56.1729","45","50","0","80.925","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","POURSUMONT PARC A CHENE - cpe 2
PRIGEAYS PAVILLON - cpe 5","2","2053","HETRE","CHABLIS","DERACINE","NORMAL","7","1","1","0","1.615"
"","2020","1111","Herbeumont Domaniale Indivise","A","34","56.1729","45","50","0","80.925","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","POURSUMONT PARC A CHENE - cpe 2
PRIGEAYS PAVILLON - cpe 5","2","2053","HETRE","CHABLIS","DERACINE","NORMAL","9","1","4","0","3.56"
"","2020","1111","Herbeumont Domaniale Indivise","A","34","56.1729","45","50","0","80.925","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","POURSUMONT PARC A CHENE - cpe 2
PRIGEAYS PAVILLON - cpe 5","2","2053","CHENE","CHABLIS","SEC","NORMAL","7","2","2","0","2.895"
"","2020","1111","Herbeumont Domaniale Indivise","A","34","56.1729","45","50","0","80.925","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","POURSUMONT PARC A CHENE - cpe 2
PRIGEAYS PAVILLON - cpe 5","2","2053","CHENE","CHABLIS","SEC","NORMAL","9","1","2","0","2.227"
"","2020","1111","Herbeumont Domaniale Indivise","A","34","56.1729","45","50","0","80.925","23/11/2020","1","* Mesure au mètre-ruban. Cubage à la décroissance.
* Bois localisés sur plan disponible auprès de l'agent des forêts.
* Couleur rose sur la flache.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.","POURSUMONT PARC A CHENE - cpe 2
PRIGEAYS PAVILLON - cpe 5","2","2053","CHENE","CHABLIS","DERACINE","NORMAL","8","1","1","0","2.206"
