"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2022","3351","Marche En Famenne Cne","1","201","0.5073","265","0","0","413.488","27/10/2022","1","Mesure au compas et cubage par défilement

Exploitation sur cloisonnements","Grands Hys - cpe 9","2","7127","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.418"
"932","2022","3351","Marche En Famenne Cne","1","201","0.5073","265","0","0","413.488","27/10/2022","1","Mesure au compas et cubage par défilement

Exploitation sur cloisonnements","Grands Hys - cpe 9","2","7127","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.3"
"932","2022","3351","Marche En Famenne Cne","1","201","0.5073","265","0","0","413.488","27/10/2022","1","Mesure au compas et cubage par défilement

Exploitation sur cloisonnements","Grands Hys - cpe 9","2","7127","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.182"
"932","2022","3351","Marche En Famenne Cne","1","201","0.5073","265","0","0","413.488","27/10/2022","1","Mesure au compas et cubage par défilement

Exploitation sur cloisonnements","Grands Hys - cpe 9","2","7127","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","7","0","0","5.54"
"932","2022","3351","Marche En Famenne Cne","1","201","0.5073","265","0","0","413.488","27/10/2022","1","Mesure au compas et cubage par défilement

Exploitation sur cloisonnements","Grands Hys - cpe 9","2","7127","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.098"
"932","2022","3351","Marche En Famenne Cne","1","201","0.5073","265","0","0","413.488","27/10/2022","1","Mesure au compas et cubage par défilement

Exploitation sur cloisonnements","Grands Hys - cpe 9","2","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.344"
"932","2022","3351","Marche En Famenne Cne","1","201","0.5073","265","0","0","413.488","27/10/2022","1","Mesure au compas et cubage par défilement

Exploitation sur cloisonnements","Grands Hys - cpe 9","2","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.417"
"932","2022","3351","Marche En Famenne Cne","1","201","0.5073","265","0","0","413.488","27/10/2022","1","Mesure au compas et cubage par défilement

Exploitation sur cloisonnements","Grands Hys - cpe 9","2","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","5","47","0","0","53.414"
"932","2022","3351","Marche En Famenne Cne","1","201","0.5073","265","0","0","413.488","27/10/2022","1","Mesure au compas et cubage par défilement

Exploitation sur cloisonnements","Grands Hys - cpe 9","2","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","6","76","0","0","134.879"
"932","2022","3351","Marche En Famenne Cne","1","201","0.5073","265","0","0","413.488","27/10/2022","1","Mesure au compas et cubage par défilement

Exploitation sur cloisonnements","Grands Hys - cpe 9","2","7127","EPICEA","AMELIORATION","NORMAL","NORMAL","7","15","0","0","39.852"
"932","2022","3351","Marche En Famenne Cne","1","201","0.5073","265","0","0","413.488","27/10/2022","1","Mesure au compas et cubage par défilement

Exploitation sur cloisonnements","Grands Hys - cpe 9","2","7127","MELEZE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.076"
"932","2022","3351","Marche En Famenne Cne","1","201","0.5073","265","0","0","413.488","27/10/2022","1","Mesure au compas et cubage par défilement

Exploitation sur cloisonnements","Grands Hys - cpe 9","2","7127","MELEZE","AMELIORATION","NORMAL","NORMAL","5","16","0","0","17.252"
"932","2022","3351","Marche En Famenne Cne","1","201","0.5073","265","0","0","413.488","27/10/2022","1","Mesure au compas et cubage par défilement

Exploitation sur cloisonnements","Grands Hys - cpe 9","2","7127","MELEZE","AMELIORATION","NORMAL","NORMAL","6","38","0","0","66.332"
"932","2022","3351","Marche En Famenne Cne","1","201","0.5073","265","0","0","413.488","27/10/2022","1","Mesure au compas et cubage par défilement

Exploitation sur cloisonnements","Grands Hys - cpe 9","2","7127","MELEZE","AMELIORATION","NORMAL","NORMAL","7","7","0","0","17.883"
"932","2022","3351","Marche En Famenne Cne","1","201","0.5073","265","0","0","413.488","27/10/2022","1","Mesure au compas et cubage par défilement

Exploitation sur cloisonnements","Grands Hys - cpe 9","2","7127","EPICEA","AMELIORATION","BORDURE","NORMAL","5","5","0","0","5.825"
"932","2022","3351","Marche En Famenne Cne","1","201","0.5073","265","0","0","413.488","27/10/2022","1","Mesure au compas et cubage par défilement

Exploitation sur cloisonnements","Grands Hys - cpe 9","2","7127","EPICEA","AMELIORATION","BORDURE","NORMAL","6","15","0","0","24.409"
"932","2022","3351","Marche En Famenne Cne","1","201","0.5073","265","0","0","413.488","27/10/2022","1","Mesure au compas et cubage par défilement

Exploitation sur cloisonnements","Grands Hys - cpe 9","2","7127","EPICEA","AMELIORATION","BORDURE","NORMAL","7","9","0","0","22.318"
"932","2022","3351","Marche En Famenne Cne","1","201","0.5073","265","0","0","413.488","27/10/2022","1","Mesure au compas et cubage par défilement

Exploitation sur cloisonnements","Grands Hys - cpe 9","2","7127","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.353"
"932","2022","3351","Marche En Famenne Cne","1","201","0.5073","265","0","0","413.488","27/10/2022","1","Mesure au compas et cubage par défilement

Exploitation sur cloisonnements","Grands Hys - cpe 9","2","7127","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","5","1","0","0","1.025"
"932","2022","3351","Marche En Famenne Cne","1","201","0.5073","265","0","0","413.488","27/10/2022","1","Mesure au compas et cubage par défilement

Exploitation sur cloisonnements","Grands Hys - cpe 9","2","7127","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","6","2","0","0","3.19"
"932","2022","3351","Marche En Famenne Cne","1","201","0.5073","265","0","0","413.488","27/10/2022","1","Mesure au compas et cubage par défilement

Exploitation sur cloisonnements","Grands Hys - cpe 9","2","7127","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","7","2","0","0","5.381"
