"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2021","3386","Nassogne Cne","A","18","5.0512","295","0","0","230.208","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzéfagnay-Tordus Chênes - cpe 1
Au ruisseau des Baudets - cpe 7
Crestay sous la ligne HT - cpe 2","2","4594","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.382"
"952","2021","3386","Nassogne Cne","A","18","5.0512","295","0","0","230.208","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzéfagnay-Tordus Chênes - cpe 1
Au ruisseau des Baudets - cpe 7
Crestay sous la ligne HT - cpe 2","2","4594","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.574"
"952","2021","3386","Nassogne Cne","A","18","5.0512","295","0","0","230.208","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzéfagnay-Tordus Chênes - cpe 1
Au ruisseau des Baudets - cpe 7
Crestay sous la ligne HT - cpe 2","2","4594","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.579"
"952","2021","3386","Nassogne Cne","A","18","5.0512","295","0","0","230.208","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzéfagnay-Tordus Chênes - cpe 1
Au ruisseau des Baudets - cpe 7
Crestay sous la ligne HT - cpe 2","2","4594","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","20","0","0","18.584"
"952","2021","3386","Nassogne Cne","A","18","5.0512","295","0","0","230.208","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzéfagnay-Tordus Chênes - cpe 1
Au ruisseau des Baudets - cpe 7
Crestay sous la ligne HT - cpe 2","2","4594","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","25","0","0","34.01"
"952","2021","3386","Nassogne Cne","A","18","5.0512","295","0","0","230.208","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzéfagnay-Tordus Chênes - cpe 1
Au ruisseau des Baudets - cpe 7
Crestay sous la ligne HT - cpe 2","2","4594","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","8","0","0","16.214"
"952","2021","3386","Nassogne Cne","A","18","5.0512","295","0","0","230.208","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzéfagnay-Tordus Chênes - cpe 1
Au ruisseau des Baudets - cpe 7
Crestay sous la ligne HT - cpe 2","2","4594","EPICEA","AMELIORATION","BORDURE","NORMAL","2","4","0","0","0.636"
"952","2021","3386","Nassogne Cne","A","18","5.0512","295","0","0","230.208","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzéfagnay-Tordus Chênes - cpe 1
Au ruisseau des Baudets - cpe 7
Crestay sous la ligne HT - cpe 2","2","4594","EPICEA","AMELIORATION","BORDURE","NORMAL","3","2","0","0","0.57"
"952","2021","3386","Nassogne Cne","A","18","5.0512","295","0","0","230.208","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzéfagnay-Tordus Chênes - cpe 1
Au ruisseau des Baudets - cpe 7
Crestay sous la ligne HT - cpe 2","2","4594","EPICEA","AMELIORATION","BORDURE","NORMAL","4","2","0","0","0.967"
"952","2021","3386","Nassogne Cne","A","18","5.0512","295","0","0","230.208","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzéfagnay-Tordus Chênes - cpe 1
Au ruisseau des Baudets - cpe 7
Crestay sous la ligne HT - cpe 2","2","4594","EPICEA","AMELIORATION","BORDURE","NORMAL","5","3","0","0","2.315"
"952","2021","3386","Nassogne Cne","A","18","5.0512","295","0","0","230.208","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzéfagnay-Tordus Chênes - cpe 1
Au ruisseau des Baudets - cpe 7
Crestay sous la ligne HT - cpe 2","2","4594","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.417"
"952","2021","3386","Nassogne Cne","A","18","5.0512","295","0","0","230.208","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzéfagnay-Tordus Chênes - cpe 1
Au ruisseau des Baudets - cpe 7
Crestay sous la ligne HT - cpe 2","2","4594","EPICEA","AMELIORATION","NORMAL","NORMAL","2","19","0","0","3.566"
"952","2021","3386","Nassogne Cne","A","18","5.0512","295","0","0","230.208","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzéfagnay-Tordus Chênes - cpe 1
Au ruisseau des Baudets - cpe 7
Crestay sous la ligne HT - cpe 2","2","4594","EPICEA","AMELIORATION","NORMAL","NORMAL","3","23","0","0","7.912"
"952","2021","3386","Nassogne Cne","A","18","5.0512","295","0","0","230.208","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzéfagnay-Tordus Chênes - cpe 1
Au ruisseau des Baudets - cpe 7
Crestay sous la ligne HT - cpe 2","2","4594","EPICEA","AMELIORATION","NORMAL","NORMAL","4","104","0","0","63.98"
"952","2021","3386","Nassogne Cne","A","18","5.0512","295","0","0","230.208","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzéfagnay-Tordus Chênes - cpe 1
Au ruisseau des Baudets - cpe 7
Crestay sous la ligne HT - cpe 2","2","4594","EPICEA","AMELIORATION","NORMAL","NORMAL","5","67","0","0","66.037"
"952","2021","3386","Nassogne Cne","A","18","5.0512","295","0","0","230.208","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzéfagnay-Tordus Chênes - cpe 1
Au ruisseau des Baudets - cpe 7
Crestay sous la ligne HT - cpe 2","2","4594","EPICEA","AMELIORATION","NORMAL","NORMAL","6","5","0","0","7.975"
"952","2021","3386","Nassogne Cne","A","18","5.0512","295","0","0","230.208","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Inzéfagnay-Tordus Chênes - cpe 1
Au ruisseau des Baudets - cpe 7
Crestay sous la ligne HT - cpe 2","2","4594","EPICEA","AMELIORATION","CASSE","NORMAL","4","1","0","0","0.49"
