"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"724","2022","3025","Assesse Cne","2","3","43.3374","170","131","0","265.566","25/10/2022","1","Sol hydromorphe, débardage par les anciens cloisonnements;
Les grumes seront empilées par l'adjudicataire au départ de la route (rue de la Rochette);
Exploitation des grumes devra être terminée pour le 01/10/2023 (sécurité) sans prorogation possible;
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 4","2","7123","FRENE","SECURITE","NORMAL","NORMAL","2","4","0","0","0.523"
"724","2022","3025","Assesse Cne","2","3","43.3374","170","131","0","265.566","25/10/2022","1","Sol hydromorphe, débardage par les anciens cloisonnements;
Les grumes seront empilées par l'adjudicataire au départ de la route (rue de la Rochette);
Exploitation des grumes devra être terminée pour le 01/10/2023 (sécurité) sans prorogation possible;
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 4","2","7123","FRENE","SECURITE","NORMAL","NORMAL","3","5","0","0","1.166"
"724","2022","3025","Assesse Cne","2","3","43.3374","170","131","0","265.566","25/10/2022","1","Sol hydromorphe, débardage par les anciens cloisonnements;
Les grumes seront empilées par l'adjudicataire au départ de la route (rue de la Rochette);
Exploitation des grumes devra être terminée pour le 01/10/2023 (sécurité) sans prorogation possible;
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 4","2","7123","FRENE","SECURITE","NORMAL","NORMAL","4","12","0","0","5.007"
"724","2022","3025","Assesse Cne","2","3","43.3374","170","131","0","265.566","25/10/2022","1","Sol hydromorphe, débardage par les anciens cloisonnements;
Les grumes seront empilées par l'adjudicataire au départ de la route (rue de la Rochette);
Exploitation des grumes devra être terminée pour le 01/10/2023 (sécurité) sans prorogation possible;
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 4","2","7123","FRENE","SECURITE","NORMAL","NORMAL","5","10","1","0","5.91"
"724","2022","3025","Assesse Cne","2","3","43.3374","170","131","0","265.566","25/10/2022","1","Sol hydromorphe, débardage par les anciens cloisonnements;
Les grumes seront empilées par l'adjudicataire au départ de la route (rue de la Rochette);
Exploitation des grumes devra être terminée pour le 01/10/2023 (sécurité) sans prorogation possible;
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 4","2","7123","FRENE","SECURITE","NORMAL","NORMAL","6","7","6","0","6.809"
"724","2022","3025","Assesse Cne","2","3","43.3374","170","131","0","265.566","25/10/2022","1","Sol hydromorphe, débardage par les anciens cloisonnements;
Les grumes seront empilées par l'adjudicataire au départ de la route (rue de la Rochette);
Exploitation des grumes devra être terminée pour le 01/10/2023 (sécurité) sans prorogation possible;
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 4","2","7123","FRENE","SECURITE","NORMAL","NORMAL","7","5","7","0","8.29"
"724","2022","3025","Assesse Cne","2","3","43.3374","170","131","0","265.566","25/10/2022","1","Sol hydromorphe, débardage par les anciens cloisonnements;
Les grumes seront empilées par l'adjudicataire au départ de la route (rue de la Rochette);
Exploitation des grumes devra être terminée pour le 01/10/2023 (sécurité) sans prorogation possible;
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 4","2","7123","FRENE","SECURITE","NORMAL","NORMAL","8","2","6","0","4.962"
"724","2022","3025","Assesse Cne","2","3","43.3374","170","131","0","265.566","25/10/2022","1","Sol hydromorphe, débardage par les anciens cloisonnements;
Les grumes seront empilées par l'adjudicataire au départ de la route (rue de la Rochette);
Exploitation des grumes devra être terminée pour le 01/10/2023 (sécurité) sans prorogation possible;
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 4","2","7123","FRENE","SECURITE","NORMAL","NORMAL","9","2","8","0","5.702"
"724","2022","3025","Assesse Cne","2","3","43.3374","170","131","0","265.566","25/10/2022","1","Sol hydromorphe, débardage par les anciens cloisonnements;
Les grumes seront empilées par l'adjudicataire au départ de la route (rue de la Rochette);
Exploitation des grumes devra être terminée pour le 01/10/2023 (sécurité) sans prorogation possible;
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 4","2","7123","FRENE","SANITAIRE","NORMAL","NORMAL","3","3","0","0","0.711"
"724","2022","3025","Assesse Cne","2","3","43.3374","170","131","0","265.566","25/10/2022","1","Sol hydromorphe, débardage par les anciens cloisonnements;
Les grumes seront empilées par l'adjudicataire au départ de la route (rue de la Rochette);
Exploitation des grumes devra être terminée pour le 01/10/2023 (sécurité) sans prorogation possible;
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 4","2","7123","FRENE","SANITAIRE","NORMAL","NORMAL","4","15","0","0","7.409"
"724","2022","3025","Assesse Cne","2","3","43.3374","170","131","0","265.566","25/10/2022","1","Sol hydromorphe, débardage par les anciens cloisonnements;
Les grumes seront empilées par l'adjudicataire au départ de la route (rue de la Rochette);
Exploitation des grumes devra être terminée pour le 01/10/2023 (sécurité) sans prorogation possible;
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 4","2","7123","FRENE","SANITAIRE","NORMAL","NORMAL","5","10","2","0","6.788"
"724","2022","3025","Assesse Cne","2","3","43.3374","170","131","0","265.566","25/10/2022","1","Sol hydromorphe, débardage par les anciens cloisonnements;
Les grumes seront empilées par l'adjudicataire au départ de la route (rue de la Rochette);
Exploitation des grumes devra être terminée pour le 01/10/2023 (sécurité) sans prorogation possible;
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 4","2","7123","FRENE","SANITAIRE","NORMAL","NORMAL","6","31","11","0","37.535"
"724","2022","3025","Assesse Cne","2","3","43.3374","170","131","0","265.566","25/10/2022","1","Sol hydromorphe, débardage par les anciens cloisonnements;
Les grumes seront empilées par l'adjudicataire au départ de la route (rue de la Rochette);
Exploitation des grumes devra être terminée pour le 01/10/2023 (sécurité) sans prorogation possible;
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 4","2","7123","FRENE","SANITAIRE","NORMAL","NORMAL","7","25","18","0","46.686"
"724","2022","3025","Assesse Cne","2","3","43.3374","170","131","0","265.566","25/10/2022","1","Sol hydromorphe, débardage par les anciens cloisonnements;
Les grumes seront empilées par l'adjudicataire au départ de la route (rue de la Rochette);
Exploitation des grumes devra être terminée pour le 01/10/2023 (sécurité) sans prorogation possible;
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 4","2","7123","FRENE","SANITAIRE","NORMAL","NORMAL","8","12","13","0","30.167"
"724","2022","3025","Assesse Cne","2","3","43.3374","170","131","0","265.566","25/10/2022","1","Sol hydromorphe, débardage par les anciens cloisonnements;
Les grumes seront empilées par l'adjudicataire au départ de la route (rue de la Rochette);
Exploitation des grumes devra être terminée pour le 01/10/2023 (sécurité) sans prorogation possible;
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 4","2","7123","FRENE","SANITAIRE","NORMAL","NORMAL","9","15","28","0","49.793"
"724","2022","3025","Assesse Cne","2","3","43.3374","170","131","0","265.566","25/10/2022","1","Sol hydromorphe, débardage par les anciens cloisonnements;
Les grumes seront empilées par l'adjudicataire au départ de la route (rue de la Rochette);
Exploitation des grumes devra être terminée pour le 01/10/2023 (sécurité) sans prorogation possible;
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 4","2","7123","FRENE","SANITAIRE","NORMAL","NORMAL","G","8","25","0","41.522"
"724","2022","3025","Assesse Cne","2","3","43.3374","170","131","0","265.566","25/10/2022","1","Sol hydromorphe, débardage par les anciens cloisonnements;
Les grumes seront empilées par l'adjudicataire au départ de la route (rue de la Rochette);
Exploitation des grumes devra être terminée pour le 01/10/2023 (sécurité) sans prorogation possible;
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 4","2","7123","FRENE","SANITAIRE","DERACINE","NORMAL","6","3","3","0","4.079"
"724","2022","3025","Assesse Cne","2","3","43.3374","170","131","0","265.566","25/10/2022","1","Sol hydromorphe, débardage par les anciens cloisonnements;
Les grumes seront empilées par l'adjudicataire au départ de la route (rue de la Rochette);
Exploitation des grumes devra être terminée pour le 01/10/2023 (sécurité) sans prorogation possible;
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 4","2","7123","FRENE","SANITAIRE","SEC","NORMAL","8","1","3","0","2.507"
