"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"823","2024","1832","Forets Domaniales D'eupen","P","242","38.7777","6046","0","0","2882.945","28/03/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: machines d'abattage et machines de débardage >13to uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","HILL: CLOUSE
MEYERESKREUZ
BRANDBERG","6","11388","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.057"
"823","2024","1832","Forets Domaniales D'eupen","P","242","38.7777","6046","0","0","2882.945","28/03/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: machines d'abattage et machines de débardage >13to uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","HILL: CLOUSE
MEYERESKREUZ
BRANDBERG","6","11388","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","6","0","0","1.17"
"823","2024","1832","Forets Domaniales D'eupen","P","242","38.7777","6046","0","0","2882.945","28/03/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: machines d'abattage et machines de débardage >13to uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","HILL: CLOUSE
MEYERESKREUZ
BRANDBERG","6","11388","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.87"
"823","2024","1832","Forets Domaniales D'eupen","P","242","38.7777","6046","0","0","2882.945","28/03/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: machines d'abattage et machines de débardage >13to uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","HILL: CLOUSE
MEYERESKREUZ
BRANDBERG","6","11388","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.679"
"823","2024","1832","Forets Domaniales D'eupen","P","242","38.7777","6046","0","0","2882.945","28/03/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: machines d'abattage et machines de débardage >13to uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","HILL: CLOUSE
MEYERESKREUZ
BRANDBERG","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1726","0","0","62.17"
"823","2024","1832","Forets Domaniales D'eupen","P","242","38.7777","6046","0","0","2882.945","28/03/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: machines d'abattage et machines de débardage >13to uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","HILL: CLOUSE
MEYERESKREUZ
BRANDBERG","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1252","0","0","175.534"
"823","2024","1832","Forets Domaniales D'eupen","P","242","38.7777","6046","0","0","2882.945","28/03/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: machines d'abattage et machines de débardage >13to uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","HILL: CLOUSE
MEYERESKREUZ
BRANDBERG","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","3","427","0","0","130.857"
"823","2024","1832","Forets Domaniales D'eupen","P","242","38.7777","6046","0","0","2882.945","28/03/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: machines d'abattage et machines de débardage >13to uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","HILL: CLOUSE
MEYERESKREUZ
BRANDBERG","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","4","572","0","0","294.687"
"823","2024","1832","Forets Domaniales D'eupen","P","242","38.7777","6046","0","0","2882.945","28/03/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: machines d'abattage et machines de débardage >13to uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","HILL: CLOUSE
MEYERESKREUZ
BRANDBERG","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","5","262","0","0","236.049"
"823","2024","1832","Forets Domaniales D'eupen","P","242","38.7777","6046","0","0","2882.945","28/03/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: machines d'abattage et machines de débardage >13to uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","HILL: CLOUSE
MEYERESKREUZ
BRANDBERG","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","6","47","0","0","74.838"
"823","2024","1832","Forets Domaniales D'eupen","P","242","38.7777","6046","0","0","2882.945","28/03/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: machines d'abattage et machines de débardage >13to uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","HILL: CLOUSE
MEYERESKREUZ
BRANDBERG","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","7","7","0","0","17.3"
"823","2024","1832","Forets Domaniales D'eupen","P","242","38.7777","6046","0","0","2882.945","28/03/2024","1","SONDERKLAUSELN   
-In Anwendung von Artikel 84 ist das Befahren der Parzellen nur in den ausgewiesenen Rückegassen erlaubt  

- 1. + 2. Durchforstung: Fäll-, Entastmaschine und Rückezug (Skidder/Forwarder) von maximal 11 Tonnen (Reifenbreite min. 600mm)   

-Ab 3.Durchforstung: Fäll-, Entastmaschine und Rückezug >13to auf Raupen oder 3-Achs-Maschinen, ausgerüstet mit Bogie-,Moor-Bändern/Tracks auf der Doppelachse (Mindestbreite 600 mm).

-Für den Harvester nicht fällbare Bäume sind von Hand zu fällen (+ 100m Seilwinde)  

-Kurzholzwerbung erlaubt  

-Kahlschläge: -Fäll- und Erntemaschinen nur auf Raupen (Mindestbreite 600 mm) oder 4-Achs-Maschinen, ausgerüstet mit Bogie-/Moor-Bändern/Tracks (Mindestbreite 600 mm)  

-In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte auf Reisigmatten (max. 5 m Breite) erfolgen, die nach den Instruktionen des Forstdienstes anzulegen sind  

CLAUSES PARTICULIERES  
-En application de larticle 84, la circulation dans les parcelles doit se faire uniquement dans les layons de débardages 

-1. + 2iéme éclaircie : Abatteuse-ébrancheuse et machines de débardage (Skidder/Forwarder) de maximum 11 tonnes (largeur des pneus min. 600mm) 

-A partir de la 3ième éclaircie: machines d'abattage et machines de débardage >13to uniquement sur chenilles ou machines à 3 essieux, équipées de bandes-boggies/tracks sur le double essieu (largeur minimale de 600 mm)

-Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main (+ 100m treuil )  

-Recolte de bois courts / billonnage autorisé 

Mise à blanc : -Machines d'abattages uniquement sur chenilles (largeur minimale de 600 mm) ou machines à 4 essieux, équipées de bandes-boggies/tracks (largeur minimale de 600 mm)  

-En application de larticle 38 du cahier des charges, lexploitation doit se faire sur tapis de branche (largeur max. 5m), à installer suivant les instructions du service forestier
.","HILL: CLOUSE
MEYERESKREUZ
BRANDBERG","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.014"
