"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.476"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.82"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","4","49","0","0","28.957"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","5","14","3","0","6.684"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","6","3","1","0","2.163"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.1"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.159"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.798"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","4","31","0","0","20.912"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","5","18","3","0","10.888"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","6","46","13","0","43.357"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","7","25","15","0","36.331"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","8","10","9","0","18.486"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","9","4","5","0","10.058"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","3.702"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.553"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.626"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.122"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","5","10","0","0","8.526"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.934"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","16","0","0","2.2"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.56"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","35","0","0","19.16"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","12","2","0","7.619"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","10","2","0","8.972"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.1"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.412"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","3","20","0","0","5.2"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","4","135","0","0","82.141"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","5","84","27","0","53.107"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","6","143","70","0","141.055"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","7","152","158","0","242.42"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","8","57","75","0","116.284"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","9","86","161","0","247.094"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","G","25","79","0","99.948"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.446"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.645"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","17","0","0","8.297"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.832"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","3","0","0","2.52"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","4","2","0","5.222"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.1"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.503"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.963"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.029"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.248"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","7","3","0","7.293"
"913","2021","3513","Tintigny Cne","1","430","46.78","1082","632","0","1265.738","11/10/2021","1","Suspension d'abattage des bois de circ. > 100cm du 1er mai au 15 août (futaie irrégulière).","Buzuchamp","2","4568","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.716"
