"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","62","0","0","8.9"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","28","0","0","7.28"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","60","1","0","28.57"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","19","3","0","15.21"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","9","5","0","10.99"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.48"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","CHARME","AMELIORATION","NORMAL","NORMAL","2","68","0","0","9.53"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","CHARME","AMELIORATION","NORMAL","NORMAL","3","28","0","0","7.09"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","CHARME","AMELIORATION","NORMAL","NORMAL","4","116","4","0","52.34"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","CHARME","AMELIORATION","NORMAL","NORMAL","5","30","4","0","21.57"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","CHARME","AMELIORATION","NORMAL","NORMAL","6","5","2","0","4.62"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","CHENE","AMELIORATION","NORMAL","NORMAL","2","103","0","0","16.12"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","CHENE","AMELIORATION","NORMAL","NORMAL","3","124","0","0","31.4"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","CHENE","AMELIORATION","NORMAL","NORMAL","4","498","19","0","244.62"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","CHENE","AMELIORATION","NORMAL","NORMAL","5","78","21","0","62.69"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","CHENE","AMELIORATION","NORMAL","NORMAL","6","35","17","0","34.705"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","CHENE","AMELIORATION","NORMAL","NORMAL","7","18","15","0","27.91"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","4","0","7.42"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","CHENE","AMELIORATION","NORMAL","NORMAL","9","7","10","0","18.6"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","4.57"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","43","0","0","6.63"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","16","0","0","4.05"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","29","1","0","14.56"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","10","3","0","8.15"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","7","3","0","6.84"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","ERABLE","AMELIORATION","NORMAL","NORMAL","2","33","0","0","4.99"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","ERABLE","AMELIORATION","NORMAL","NORMAL","3","17","0","0","4.3"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","ERABLE","AMELIORATION","NORMAL","NORMAL","4","56","3","0","28.84"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","ERABLE","AMELIORATION","NORMAL","NORMAL","5","29","5","0","23.2"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","ERABLE","AMELIORATION","NORMAL","NORMAL","6","16","9","0","18.97"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","ERABLE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.05"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","ERABLE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.13"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","14","0","0","1.93"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.52"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.22"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","10","0","0","7.24"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","3","3","0","3.5"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.74"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","FRENE","AMELIORATION","NORMAL","NORMAL","2","24","0","0","3.33"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","FRENE","AMELIORATION","NORMAL","NORMAL","3","18","0","0","4.56"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","FRENE","AMELIORATION","NORMAL","NORMAL","4","21","1","0","10.06"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","FRENE","AMELIORATION","NORMAL","NORMAL","5","6","1","0","5.13"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","FRENE","AMELIORATION","NORMAL","NORMAL","6","9","4","0","9.99"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","FRENE","AMELIORATION","NORMAL","NORMAL","7","5","5","0","9.51"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","HETRE","AMELIORATION","NORMAL","NORMAL","2","41","0","0","6.18"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","HETRE","AMELIORATION","NORMAL","NORMAL","3","38","0","0","9.36"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","HETRE","AMELIORATION","NORMAL","NORMAL","4","97","4","0","43.76"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","HETRE","AMELIORATION","NORMAL","NORMAL","5","51","12","0","36.16"
"613","2020","1216","Foret De Rance","1","44","73.4743","1950","309","0","988.665","13/11/2020","1","Débardage uniquement sur le réseau d'exploitation.
Pas de bois dans les fossés.
Pas de containers déposés sur les voiries.
Le numéro de l'arbre sera frappé sur la souche.
Surface réelle : 62 ha
Les houppiers des bois de la coupe 4 font partie de ce lot","LA SORTIE - cpe 4
FREGETTE ET TAILLE CARREE - cpe 5
HTE BORNE - cpe 11
TAILLE DES FRANCAIS - cpe 1","2","2181","HETRE","AMELIORATION","NORMAL","NORMAL","6","18","19","0","19.67"
