"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2021","3461","Saint-Hubert Cne","A","2","1.4287","328","0","0","769.934","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 30 m et DO = 30 m)","SAMREFONTAINE","2","4575","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","7","0","0","1.422"
"953","2021","3461","Saint-Hubert Cne","A","2","1.4287","328","0","0","769.934","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 30 m et DO = 30 m)","SAMREFONTAINE","2","4575","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.412"
"953","2021","3461","Saint-Hubert Cne","A","2","1.4287","328","0","0","769.934","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 30 m et DO = 30 m)","SAMREFONTAINE","2","4575","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","10","0","0","6.716"
"953","2021","3461","Saint-Hubert Cne","A","2","1.4287","328","0","0","769.934","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 30 m et DO = 30 m)","SAMREFONTAINE","2","4575","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","50","0","0","60.92"
"953","2021","3461","Saint-Hubert Cne","A","2","1.4287","328","0","0","769.934","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 30 m et DO = 30 m)","SAMREFONTAINE","2","4575","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","108","0","0","211.791"
"953","2021","3461","Saint-Hubert Cne","A","2","1.4287","328","0","0","769.934","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 30 m et DO = 30 m)","SAMREFONTAINE","2","4575","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","65","0","0","185.027"
"953","2021","3461","Saint-Hubert Cne","A","2","1.4287","328","0","0","769.934","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 30 m et DO = 30 m)","SAMREFONTAINE","2","4575","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","18","0","0","69.01"
"953","2021","3461","Saint-Hubert Cne","A","2","1.4287","328","0","0","769.934","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 30 m et DO = 30 m)","SAMREFONTAINE","2","4575","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","15","0","0","72.182"
"953","2021","3461","Saint-Hubert Cne","A","2","1.4287","328","0","0","769.934","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 30 m et DO = 30 m)","SAMREFONTAINE","2","4575","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","6","0","0","41.24"
"953","2021","3461","Saint-Hubert Cne","A","2","1.4287","328","0","0","769.934","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 30 m et DO = 30 m)","SAMREFONTAINE","2","4575","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","0.996"
"953","2021","3461","Saint-Hubert Cne","A","2","1.4287","328","0","0","769.934","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 30 m et DO = 30 m)","SAMREFONTAINE","2","4575","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","7","0","0","7.589"
"953","2021","3461","Saint-Hubert Cne","A","2","1.4287","328","0","0","769.934","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 30 m et DO = 30 m)","SAMREFONTAINE","2","4575","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","12","0","0","19.986"
"953","2021","3461","Saint-Hubert Cne","A","2","1.4287","328","0","0","769.934","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 30 m et DO = 30 m)","SAMREFONTAINE","2","4575","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","4","0","0","10.156"
"953","2021","3461","Saint-Hubert Cne","A","2","1.4287","328","0","0","769.934","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 30 m et DO = 30 m)","SAMREFONTAINE","2","4575","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","5","0","0","16.821"
"953","2021","3461","Saint-Hubert Cne","A","2","1.4287","328","0","0","769.934","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 30 m et DO = 30 m)","SAMREFONTAINE","2","4575","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","4","0","0","18.798"
"953","2021","3461","Saint-Hubert Cne","A","2","1.4287","328","0","0","769.934","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 30 m et DO = 30 m)","SAMREFONTAINE","2","4575","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","2","0","0","12.01"
"953","2021","3461","Saint-Hubert Cne","A","2","1.4287","328","0","0","769.934","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 30 m et DO = 30 m)","SAMREFONTAINE","2","4575","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.248"
"953","2021","3461","Saint-Hubert Cne","A","2","1.4287","328","0","0","769.934","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 30 m et DO = 30 m)","SAMREFONTAINE","2","4575","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","2.035"
"953","2021","3461","Saint-Hubert Cne","A","2","1.4287","328","0","0","769.934","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 30 m et DO = 30 m)","SAMREFONTAINE","2","4575","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","4","0","0","14.734"
"953","2021","3461","Saint-Hubert Cne","A","2","1.4287","328","0","0","769.934","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 30 m et DO = 30 m)","SAMREFONTAINE","2","4575","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.197"
"953","2021","3461","Saint-Hubert Cne","A","2","1.4287","328","0","0","769.934","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 30 m et DO = 30 m)","SAMREFONTAINE","2","4575","EPICEA","DEFINITIVE","CASSE","NORMAL","6","1","0","0","1.653"
"953","2021","3461","Saint-Hubert Cne","A","2","1.4287","328","0","0","769.934","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 30 m et DO = 30 m)","SAMREFONTAINE","2","4575","EPICEA","DEFINITIVE","SEC","NORMAL","6","2","0","0","3.306"
"953","2021","3461","Saint-Hubert Cne","A","2","1.4287","328","0","0","769.934","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 30 m et DO = 30 m)","SAMREFONTAINE","2","4575","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.066"
"953","2021","3461","Saint-Hubert Cne","A","2","1.4287","328","0","0","769.934","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (EP = 30 m et DO = 30 m)","SAMREFONTAINE","2","4575","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.619"
