"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2024","1025","Foret Domaniale De Bullange","2","11","7.7747","705","0","0","530.846","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau / leichter Hang / pente légère :  90 % des Volumens / du volume
Steilhang / forte pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40 m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  512 m³ ( = +/-0 % )","AUF'M KROHBORN
RENKENSRATH
AUF SCHWARZENBORN
AUF SCHARZENBORN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.075"
"","2024","1025","Foret Domaniale De Bullange","2","11","7.7747","705","0","0","530.846","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau / leichter Hang / pente légère :  90 % des Volumens / du volume
Steilhang / forte pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40 m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  512 m³ ( = +/-0 % )","AUF'M KROHBORN
RENKENSRATH
AUF SCHWARZENBORN
AUF SCHARZENBORN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","2","68","0","0","15.278"
"","2024","1025","Foret Domaniale De Bullange","2","11","7.7747","705","0","0","530.846","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau / leichter Hang / pente légère :  90 % des Volumens / du volume
Steilhang / forte pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40 m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  512 m³ ( = +/-0 % )","AUF'M KROHBORN
RENKENSRATH
AUF SCHWARZENBORN
AUF SCHARZENBORN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","3","108","0","0","38.783"
"","2024","1025","Foret Domaniale De Bullange","2","11","7.7747","705","0","0","530.846","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau / leichter Hang / pente légère :  90 % des Volumens / du volume
Steilhang / forte pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40 m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  512 m³ ( = +/-0 % )","AUF'M KROHBORN
RENKENSRATH
AUF SCHWARZENBORN
AUF SCHARZENBORN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","4","274","0","0","159.477"
"","2024","1025","Foret Domaniale De Bullange","2","11","7.7747","705","0","0","530.846","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau / leichter Hang / pente légère :  90 % des Volumens / du volume
Steilhang / forte pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40 m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  512 m³ ( = +/-0 % )","AUF'M KROHBORN
RENKENSRATH
AUF SCHWARZENBORN
AUF SCHARZENBORN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","5","189","0","0","188.839"
"","2024","1025","Foret Domaniale De Bullange","2","11","7.7747","705","0","0","530.846","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau / leichter Hang / pente légère :  90 % des Volumens / du volume
Steilhang / forte pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40 m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  512 m³ ( = +/-0 % )","AUF'M KROHBORN
RENKENSRATH
AUF SCHWARZENBORN
AUF SCHARZENBORN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","6","34","0","0","63.682"
"","2024","1025","Foret Domaniale De Bullange","2","11","7.7747","705","0","0","530.846","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau / leichter Hang / pente légère :  90 % des Volumens / du volume
Steilhang / forte pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40 m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  512 m³ ( = +/-0 % )","AUF'M KROHBORN
RENKENSRATH
AUF SCHWARZENBORN
AUF SCHARZENBORN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","7","12","0","0","33.649"
"","2024","1025","Foret Domaniale De Bullange","2","11","7.7747","705","0","0","530.846","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau / leichter Hang / pente légère :  90 % des Volumens / du volume
Steilhang / forte pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40 m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  512 m³ ( = +/-0 % )","AUF'M KROHBORN
RENKENSRATH
AUF SCHWARZENBORN
AUF SCHARZENBORN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","8","3","0","0","11.652"
"","2024","1025","Foret Domaniale De Bullange","2","11","7.7747","705","0","0","530.846","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau / leichter Hang / pente légère :  90 % des Volumens / du volume
Steilhang / forte pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40 m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  512 m³ ( = +/-0 % )","AUF'M KROHBORN
RENKENSRATH
AUF SCHWARZENBORN
AUF SCHARZENBORN","6","11694","PECTINE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.907"
"","2024","1025","Foret Domaniale De Bullange","2","11","7.7747","705","0","0","530.846","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau / leichter Hang / pente légère :  90 % des Volumens / du volume
Steilhang / forte pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40 m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  512 m³ ( = +/-0 % )","AUF'M KROHBORN
RENKENSRATH
AUF SCHWARZENBORN
AUF SCHARZENBORN","6","11694","PECTINE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.542"
"","2024","1025","Foret Domaniale De Bullange","2","11","7.7747","705","0","0","530.846","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau / leichter Hang / pente légère :  90 % des Volumens / du volume
Steilhang / forte pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40 m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  512 m³ ( = +/-0 % )","AUF'M KROHBORN
RENKENSRATH
AUF SCHWARZENBORN
AUF SCHARZENBORN","6","11694","PECTINE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.838"
"","2024","1025","Foret Domaniale De Bullange","2","11","7.7747","705","0","0","530.846","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau / leichter Hang / pente légère :  90 % des Volumens / du volume
Steilhang / forte pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40 m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  512 m³ ( = +/-0 % )","AUF'M KROHBORN
RENKENSRATH
AUF SCHWARZENBORN
AUF SCHARZENBORN","6","11694","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.867"
"","2024","1025","Foret Domaniale De Bullange","2","11","7.7747","705","0","0","530.846","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 15 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau / leichter Hang / pente légère :  90 % des Volumens / du volume
Steilhang / forte pente : 10 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40 m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  512 m³ ( = +/-0 % )","AUF'M KROHBORN
RENKENSRATH
AUF SCHWARZENBORN
AUF SCHARZENBORN","6","11694","EPICEA","AMELIORATION","BORDURE","NORMAL","9","1","0","0","4.257"
