"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2020","3443","Rendeux Cne","2","300","12.7855","619","68","0","374.318","28/09/2020","1","Mesures prises au compas.  Interdiction temporaire d'exploitation : 01/04/2020 au 30/06/2020 (exploitation = abattage, ébranchage mécanisé, débardage...).  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","THIER DES LAIDS PRES - cpe 8","","2285","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.09"
"931","2020","3443","Rendeux Cne","2","300","12.7855","619","68","0","374.318","28/09/2020","1","Mesures prises au compas.  Interdiction temporaire d'exploitation : 01/04/2020 au 30/06/2020 (exploitation = abattage, ébranchage mécanisé, débardage...).  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","THIER DES LAIDS PRES - cpe 8","","2285","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","16","0","0","1.954"
"931","2020","3443","Rendeux Cne","2","300","12.7855","619","68","0","374.318","28/09/2020","1","Mesures prises au compas.  Interdiction temporaire d'exploitation : 01/04/2020 au 30/06/2020 (exploitation = abattage, ébranchage mécanisé, débardage...).  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","THIER DES LAIDS PRES - cpe 8","","2285","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","27","0","0","6.183"
"931","2020","3443","Rendeux Cne","2","300","12.7855","619","68","0","374.318","28/09/2020","1","Mesures prises au compas.  Interdiction temporaire d'exploitation : 01/04/2020 au 30/06/2020 (exploitation = abattage, ébranchage mécanisé, débardage...).  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","THIER DES LAIDS PRES - cpe 8","","2285","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","235","0","0","111.109"
"931","2020","3443","Rendeux Cne","2","300","12.7855","619","68","0","374.318","28/09/2020","1","Mesures prises au compas.  Interdiction temporaire d'exploitation : 01/04/2020 au 30/06/2020 (exploitation = abattage, ébranchage mécanisé, débardage...).  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","THIER DES LAIDS PRES - cpe 8","","2285","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","99","15","0","88.069"
"931","2020","3443","Rendeux Cne","2","300","12.7855","619","68","0","374.318","28/09/2020","1","Mesures prises au compas.  Interdiction temporaire d'exploitation : 01/04/2020 au 30/06/2020 (exploitation = abattage, ébranchage mécanisé, débardage...).  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","THIER DES LAIDS PRES - cpe 8","","2285","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","34","12","0","50.24"
"931","2020","3443","Rendeux Cne","2","300","12.7855","619","68","0","374.318","28/09/2020","1","Mesures prises au compas.  Interdiction temporaire d'exploitation : 01/04/2020 au 30/06/2020 (exploitation = abattage, ébranchage mécanisé, débardage...).  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","THIER DES LAIDS PRES - cpe 8","","2285","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","7","5","3","0","10.24"
"931","2020","3443","Rendeux Cne","2","300","12.7855","619","68","0","374.318","28/09/2020","1","Mesures prises au compas.  Interdiction temporaire d'exploitation : 01/04/2020 au 30/06/2020 (exploitation = abattage, ébranchage mécanisé, débardage...).  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","THIER DES LAIDS PRES - cpe 8","","2285","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","4","0","0","0.157"
"931","2020","3443","Rendeux Cne","2","300","12.7855","619","68","0","374.318","28/09/2020","1","Mesures prises au compas.  Interdiction temporaire d'exploitation : 01/04/2020 au 30/06/2020 (exploitation = abattage, ébranchage mécanisé, débardage...).  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","THIER DES LAIDS PRES - cpe 8","","2285","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","31","0","0","3.67"
"931","2020","3443","Rendeux Cne","2","300","12.7855","619","68","0","374.318","28/09/2020","1","Mesures prises au compas.  Interdiction temporaire d'exploitation : 01/04/2020 au 30/06/2020 (exploitation = abattage, ébranchage mécanisé, débardage...).  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","THIER DES LAIDS PRES - cpe 8","","2285","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","19","0","0","4.351"
"931","2020","3443","Rendeux Cne","2","300","12.7855","619","68","0","374.318","28/09/2020","1","Mesures prises au compas.  Interdiction temporaire d'exploitation : 01/04/2020 au 30/06/2020 (exploitation = abattage, ébranchage mécanisé, débardage...).  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","THIER DES LAIDS PRES - cpe 8","","2285","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","29","0","0","13.647"
"931","2020","3443","Rendeux Cne","2","300","12.7855","619","68","0","374.318","28/09/2020","1","Mesures prises au compas.  Interdiction temporaire d'exploitation : 01/04/2020 au 30/06/2020 (exploitation = abattage, ébranchage mécanisé, débardage...).  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","THIER DES LAIDS PRES - cpe 8","","2285","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","5","0","0","4.939"
"931","2020","3443","Rendeux Cne","2","300","12.7855","619","68","0","374.318","28/09/2020","1","Mesures prises au compas.  Interdiction temporaire d'exploitation : 01/04/2020 au 30/06/2020 (exploitation = abattage, ébranchage mécanisé, débardage...).  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","THIER DES LAIDS PRES - cpe 8","","2285","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.564"
"931","2020","3443","Rendeux Cne","2","300","12.7855","619","68","0","374.318","28/09/2020","1","Mesures prises au compas.  Interdiction temporaire d'exploitation : 01/04/2020 au 30/06/2020 (exploitation = abattage, ébranchage mécanisé, débardage...).  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","THIER DES LAIDS PRES - cpe 8","","2285","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","6","0","0","0.222"
"931","2020","3443","Rendeux Cne","2","300","12.7855","619","68","0","374.318","28/09/2020","1","Mesures prises au compas.  Interdiction temporaire d'exploitation : 01/04/2020 au 30/06/2020 (exploitation = abattage, ébranchage mécanisé, débardage...).  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","THIER DES LAIDS PRES - cpe 8","","2285","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","33","0","0","4.07"
"931","2020","3443","Rendeux Cne","2","300","12.7855","619","68","0","374.318","28/09/2020","1","Mesures prises au compas.  Interdiction temporaire d'exploitation : 01/04/2020 au 30/06/2020 (exploitation = abattage, ébranchage mécanisé, débardage...).  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","THIER DES LAIDS PRES - cpe 8","","2285","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","22","0","0","5.038"
"931","2020","3443","Rendeux Cne","2","300","12.7855","619","68","0","374.318","28/09/2020","1","Mesures prises au compas.  Interdiction temporaire d'exploitation : 01/04/2020 au 30/06/2020 (exploitation = abattage, ébranchage mécanisé, débardage...).  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","THIER DES LAIDS PRES - cpe 8","","2285","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","30","0","0","13.549"
"931","2020","3443","Rendeux Cne","2","300","12.7855","619","68","0","374.318","28/09/2020","1","Mesures prises au compas.  Interdiction temporaire d'exploitation : 01/04/2020 au 30/06/2020 (exploitation = abattage, ébranchage mécanisé, débardage...).  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","THIER DES LAIDS PRES - cpe 8","","2285","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","4","2","0","4.108"
"931","2020","3443","Rendeux Cne","2","300","12.7855","619","68","0","374.318","28/09/2020","1","Mesures prises au compas.  Interdiction temporaire d'exploitation : 01/04/2020 au 30/06/2020 (exploitation = abattage, ébranchage mécanisé, débardage...).  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","THIER DES LAIDS PRES - cpe 8","","2285","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","2","0","5.053"
"931","2020","3443","Rendeux Cne","2","300","12.7855","619","68","0","374.318","28/09/2020","1","Mesures prises au compas.  Interdiction temporaire d'exploitation : 01/04/2020 au 30/06/2020 (exploitation = abattage, ébranchage mécanisé, débardage...).  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","THIER DES LAIDS PRES - cpe 8","","2285","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","6","8","0","14.258"
"931","2020","3443","Rendeux Cne","2","300","12.7855","619","68","0","374.318","28/09/2020","1","Mesures prises au compas.  Interdiction temporaire d'exploitation : 01/04/2020 au 30/06/2020 (exploitation = abattage, ébranchage mécanisé, débardage...).  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","THIER DES LAIDS PRES - cpe 8","","2285","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","2","5","0","6.926"
"931","2020","3443","Rendeux Cne","2","300","12.7855","619","68","0","374.318","28/09/2020","1","Mesures prises au compas.  Interdiction temporaire d'exploitation : 01/04/2020 au 30/06/2020 (exploitation = abattage, ébranchage mécanisé, débardage...).  Les arbres d'avenir marqués de couleur sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","THIER DES LAIDS PRES - cpe 8","","2285","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","9","6","21","0","24.881"
