"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","326","0.0897","43","0","0","91.783","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant les instructions du service forestier;","PLAIN DES GRIPPES","6","8964","TSUGA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.629"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","326","0.0897","43","0","0","91.783","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant les instructions du service forestier;","PLAIN DES GRIPPES","6","8964","TSUGA","DEFINITIVE","NORMAL","NORMAL","5","11","0","0","10.915"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","326","0.0897","43","0","0","91.783","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant les instructions du service forestier;","PLAIN DES GRIPPES","6","8964","TSUGA","DEFINITIVE","NORMAL","NORMAL","6","11","0","0","18.766"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","326","0.0897","43","0","0","91.783","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant les instructions du service forestier;","PLAIN DES GRIPPES","6","8964","TSUGA","DEFINITIVE","NORMAL","NORMAL","7","13","0","0","33.024"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","326","0.0897","43","0","0","91.783","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant les instructions du service forestier;","PLAIN DES GRIPPES","6","8964","TSUGA","DEFINITIVE","NORMAL","NORMAL","8","4","0","0","14.16"
"952","2023","1937","Saint-Michel - Freyr Domaniale","P","326","0.0897","43","0","0","91.783","21/03/2023","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant les instructions du service forestier;","PLAIN DES GRIPPES","6","8964","TSUGA","DEFINITIVE","NORMAL","NORMAL","9","3","0","0","14.289"
