"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","3206","Habay Cne","4","17","7.1331","115","0","0","134.083","25/05/2021","1","","PROCHENE - cpe 2
LA VACHIERE - cpe 4","2","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","4","0","0","1.488"
"912","2021","3206","Habay Cne","4","17","7.1331","115","0","0","134.083","25/05/2021","1","","PROCHENE - cpe 2
LA VACHIERE - cpe 4","2","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","39","0","0","23.625"
"912","2021","3206","Habay Cne","4","17","7.1331","115","0","0","134.083","25/05/2021","1","","PROCHENE - cpe 2
LA VACHIERE - cpe 4","2","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","43","0","0","39.894"
"912","2021","3206","Habay Cne","4","17","7.1331","115","0","0","134.083","25/05/2021","1","","PROCHENE - cpe 2
LA VACHIERE - cpe 4","2","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","2.992"
"912","2021","3206","Habay Cne","4","17","7.1331","115","0","0","134.083","25/05/2021","1","","PROCHENE - cpe 2
LA VACHIERE - cpe 4","2","4761","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.601"
"912","2021","3206","Habay Cne","4","17","7.1331","115","0","0","134.083","25/05/2021","1","","PROCHENE - cpe 2
LA VACHIERE - cpe 4","2","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","2","0","0","1.342"
"912","2021","3206","Habay Cne","4","17","7.1331","115","0","0","134.083","25/05/2021","1","","PROCHENE - cpe 2
LA VACHIERE - cpe 4","2","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","1","0","0","1.184"
"912","2021","3206","Habay Cne","4","17","7.1331","115","0","0","134.083","25/05/2021","1","","PROCHENE - cpe 2
LA VACHIERE - cpe 4","2","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","10","0","0","20.416"
"912","2021","3206","Habay Cne","4","17","7.1331","115","0","0","134.083","25/05/2021","1","","PROCHENE - cpe 2
LA VACHIERE - cpe 4","2","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","11","0","0","33.171"
"912","2021","3206","Habay Cne","4","17","7.1331","115","0","0","134.083","25/05/2021","1","","PROCHENE - cpe 2
LA VACHIERE - cpe 4","2","4761","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","2","0","0","7.37"
