"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2020","3350","Manhay Cne","1","303","5","756","0","0","2008.74","21/10/2020","1","Mesurage au compas et cubage par défilement.","SOUS LES CORYS. - cpe 3","2","2291","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","37","0","0","42.004"
"931","2020","3350","Manhay Cne","1","303","5","756","0","0","2008.74","21/10/2020","1","Mesurage au compas et cubage par défilement.","SOUS LES CORYS. - cpe 3","2","2291","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","223","0","0","405.207"
"931","2020","3350","Manhay Cne","1","303","5","756","0","0","2008.74","21/10/2020","1","Mesurage au compas et cubage par défilement.","SOUS LES CORYS. - cpe 3","2","2291","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","330","0","0","891.144"
"931","2020","3350","Manhay Cne","1","303","5","756","0","0","2008.74","21/10/2020","1","Mesurage au compas et cubage par défilement.","SOUS LES CORYS. - cpe 3","2","2291","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","100","0","0","355.532"
"931","2020","3350","Manhay Cne","1","303","5","756","0","0","2008.74","21/10/2020","1","Mesurage au compas et cubage par défilement.","SOUS LES CORYS. - cpe 3","2","2291","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","44","0","0","217.4"
"931","2020","3350","Manhay Cne","1","303","5","756","0","0","2008.74","21/10/2020","1","Mesurage au compas et cubage par défilement.","SOUS LES CORYS. - cpe 3","2","2291","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","2.029"
"931","2020","3350","Manhay Cne","1","303","5","756","0","0","2008.74","21/10/2020","1","Mesurage au compas et cubage par défilement.","SOUS LES CORYS. - cpe 3","2","2291","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","13.822"
"931","2020","3350","Manhay Cne","1","303","5","756","0","0","2008.74","21/10/2020","1","Mesurage au compas et cubage par défilement.","SOUS LES CORYS. - cpe 3","2","2291","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","5","0","0","18.421"
"931","2020","3350","Manhay Cne","1","303","5","756","0","0","2008.74","21/10/2020","1","Mesurage au compas et cubage par défilement.","SOUS LES CORYS. - cpe 3","2","2291","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","10","0","0","55.227"
"931","2020","3350","Manhay Cne","1","303","5","756","0","0","2008.74","21/10/2020","1","Mesurage au compas et cubage par défilement.","SOUS LES CORYS. - cpe 3","2","2291","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","7.958"
