"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2024","3249","Hotton Cne","2","492","6.7288","489","0","0","523.07","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -0,99 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","EPICEA","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.234"
"824","2024","3249","Hotton Cne","2","492","6.7288","489","0","0","523.07","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -0,99 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","EPICEA","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.914"
"824","2024","3249","Hotton Cne","2","492","6.7288","489","0","0","523.07","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -0,99 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","EPICEA","AMELIORATION","NORMAL","NORMAL","3","6","0","0","2.232"
"824","2024","3249","Hotton Cne","2","492","6.7288","489","0","0","523.07","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -0,99 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","EPICEA","AMELIORATION","NORMAL","NORMAL","4","68","0","0","43.556"
"824","2024","3249","Hotton Cne","2","492","6.7288","489","0","0","523.07","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -0,99 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","EPICEA","AMELIORATION","NORMAL","NORMAL","5","159","0","0","168.227"
"824","2024","3249","Hotton Cne","2","492","6.7288","489","0","0","523.07","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -0,99 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","EPICEA","AMELIORATION","NORMAL","NORMAL","6","33","0","0","57.03"
"824","2024","3249","Hotton Cne","2","492","6.7288","489","0","0","523.07","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -0,99 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.356"
"824","2024","3249","Hotton Cne","2","492","6.7288","489","0","0","523.07","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -0,99 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","PECTINE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.711"
"824","2024","3249","Hotton Cne","2","492","6.7288","489","0","0","523.07","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -0,99 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","PECTINE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","2.105"
"824","2024","3249","Hotton Cne","2","492","6.7288","489","0","0","523.07","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -0,99 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","PECTINE","AMELIORATION","NORMAL","NORMAL","4","23","0","0","12.511"
"824","2024","3249","Hotton Cne","2","492","6.7288","489","0","0","523.07","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -0,99 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","PECTINE","AMELIORATION","NORMAL","NORMAL","5","27","0","0","26.76"
"824","2024","3249","Hotton Cne","2","492","6.7288","489","0","0","523.07","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -0,99 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","PECTINE","AMELIORATION","NORMAL","NORMAL","6","13","0","0","20.853"
"824","2024","3249","Hotton Cne","2","492","6.7288","489","0","0","523.07","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -0,99 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","PECTINE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.77"
"824","2024","3249","Hotton Cne","2","492","6.7288","489","0","0","523.07","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -0,99 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.086"
"824","2024","3249","Hotton Cne","2","492","6.7288","489","0","0","523.07","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -0,99 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","16","0","0","9.528"
"824","2024","3249","Hotton Cne","2","492","6.7288","489","0","0","523.07","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -0,99 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","33","0","0","34.209"
"824","2024","3249","Hotton Cne","2","492","6.7288","489","0","0","523.07","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -0,99 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","10","0","0","17.314"
"824","2024","3249","Hotton Cne","2","492","6.7288","489","0","0","523.07","02/10/2024","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement:  1-5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 1-5  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1-5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  -0,99 %

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Zum Schutz des Waldbodens darf keine der eingesetzten Maschinen die Rückergassen verlassen.
Pour la protection du sol aucun engin peut quitter les layons de débardage.

Rückergassen (Abstand 20 m oder 40m) vorhanden.
Layons de débardage existants et distants de 20 m ou 40m.

Die Handfällung einzelner Bäume kann vom zuständigen Revierförster verlangt werden
L'abattage manuel de certains arbres peut être demandé par le garde forestier.","Auf Kemmelhoechst
Auf'm Kemmel","6","12124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","3.017"
