"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2020","3531","Viroinval Cne","2","113","5.0747","880","0","0","67.935","09/09/2020","1","","BOIS DU PREVOT - cpe 10
BOIS BANNE - cpe 2","6","2005","EPICEA","AMELIORATION","NORMAL","NORMAL","1","552","0","0","22.408"
"721","2020","3531","Viroinval Cne","2","113","5.0747","880","0","0","67.935","09/09/2020","1","","BOIS DU PREVOT - cpe 10
BOIS BANNE - cpe 2","6","2005","EPICEA","AMELIORATION","NORMAL","NORMAL","2","161","0","0","21.575"
"721","2020","3531","Viroinval Cne","2","113","5.0747","880","0","0","67.935","09/09/2020","1","","BOIS DU PREVOT - cpe 10
BOIS BANNE - cpe 2","6","2005","EPICEA","AMELIORATION","NORMAL","NORMAL","3","16","0","0","4.176"
"721","2020","3531","Viroinval Cne","2","113","5.0747","880","0","0","67.935","09/09/2020","1","","BOIS DU PREVOT - cpe 10
BOIS BANNE - cpe 2","6","2005","EPICEA","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.388"
"721","2020","3531","Viroinval Cne","2","113","5.0747","880","0","0","67.935","09/09/2020","1","","BOIS DU PREVOT - cpe 10
BOIS BANNE - cpe 2","6","2005","MELEZE","AMELIORATION","NORMAL","NORMAL","1","25","0","0","1.115"
"721","2020","3531","Viroinval Cne","2","113","5.0747","880","0","0","67.935","09/09/2020","1","","BOIS DU PREVOT - cpe 10
BOIS BANNE - cpe 2","6","2005","MELEZE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.63"
"721","2020","3531","Viroinval Cne","2","113","5.0747","880","0","0","67.935","09/09/2020","1","","BOIS DU PREVOT - cpe 10
BOIS BANNE - cpe 2","6","2005","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","44","0","0","1.848"
"721","2020","3531","Viroinval Cne","2","113","5.0747","880","0","0","67.935","09/09/2020","1","","BOIS DU PREVOT - cpe 10
BOIS BANNE - cpe 2","6","2005","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","43","0","0","5.295"
"721","2020","3531","Viroinval Cne","2","113","5.0747","880","0","0","67.935","09/09/2020","1","","BOIS DU PREVOT - cpe 10
BOIS BANNE - cpe 2","6","2005","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","15","0","0","3.75"
"721","2020","3531","Viroinval Cne","2","113","5.0747","880","0","0","67.935","09/09/2020","1","","BOIS DU PREVOT - cpe 10
BOIS BANNE - cpe 2","6","2005","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.75"
