"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2021","3461","Saint-Hubert Cne","P","10","24.7363","831","0","0","1045.953","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 20 m - 173/5 : EP 25 m, PS 23 m - 173/9 : EP 18 m)  
- Bois martelés en 2018.","PINS POLLET","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","1","65","0","0","2.849"
"953","2021","3461","Saint-Hubert Cne","P","10","24.7363","831","0","0","1045.953","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 20 m - 173/5 : EP 25 m, PS 23 m - 173/9 : EP 18 m)  
- Bois martelés en 2018.","PINS POLLET","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","2","57","0","0","10.642"
"953","2021","3461","Saint-Hubert Cne","P","10","24.7363","831","0","0","1045.953","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 20 m - 173/5 : EP 25 m, PS 23 m - 173/9 : EP 18 m)  
- Bois martelés en 2018.","PINS POLLET","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","3","39","0","0","13.655"
"953","2021","3461","Saint-Hubert Cne","P","10","24.7363","831","0","0","1045.953","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 20 m - 173/5 : EP 25 m, PS 23 m - 173/9 : EP 18 m)  
- Bois martelés en 2018.","PINS POLLET","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","4","102","0","0","58.345"
"953","2021","3461","Saint-Hubert Cne","P","10","24.7363","831","0","0","1045.953","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 20 m - 173/5 : EP 25 m, PS 23 m - 173/9 : EP 18 m)  
- Bois martelés en 2018.","PINS POLLET","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","5","205","0","0","208.523"
"953","2021","3461","Saint-Hubert Cne","P","10","24.7363","831","0","0","1045.953","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 20 m - 173/5 : EP 25 m, PS 23 m - 173/9 : EP 18 m)  
- Bois martelés en 2018.","PINS POLLET","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","6","78","0","0","133.889"
"953","2021","3461","Saint-Hubert Cne","P","10","24.7363","831","0","0","1045.953","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 20 m - 173/5 : EP 25 m, PS 23 m - 173/9 : EP 18 m)  
- Bois martelés en 2018.","PINS POLLET","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","7","27","0","0","78.748"
"953","2021","3461","Saint-Hubert Cne","P","10","24.7363","831","0","0","1045.953","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 20 m - 173/5 : EP 25 m, PS 23 m - 173/9 : EP 18 m)  
- Bois martelés en 2018.","PINS POLLET","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","8","31","0","0","123.985"
"953","2021","3461","Saint-Hubert Cne","P","10","24.7363","831","0","0","1045.953","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 20 m - 173/5 : EP 25 m, PS 23 m - 173/9 : EP 18 m)  
- Bois martelés en 2018.","PINS POLLET","2","4401","EPICEA","AMELIORATION","NORMAL","NORMAL","9","16","0","0","78.952"
"953","2021","3461","Saint-Hubert Cne","P","10","24.7363","831","0","0","1045.953","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 20 m - 173/5 : EP 25 m, PS 23 m - 173/9 : EP 18 m)  
- Bois martelés en 2018.","PINS POLLET","2","4401","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","10","0","0","0.804"
"953","2021","3461","Saint-Hubert Cne","P","10","24.7363","831","0","0","1045.953","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 20 m - 173/5 : EP 25 m, PS 23 m - 173/9 : EP 18 m)  
- Bois martelés en 2018.","PINS POLLET","2","4401","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.975"
"953","2021","3461","Saint-Hubert Cne","P","10","24.7363","831","0","0","1045.953","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 20 m - 173/5 : EP 25 m, PS 23 m - 173/9 : EP 18 m)  
- Bois martelés en 2018.","PINS POLLET","2","4401","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.714"
"953","2021","3461","Saint-Hubert Cne","P","10","24.7363","831","0","0","1045.953","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 20 m - 173/5 : EP 25 m, PS 23 m - 173/9 : EP 18 m)  
- Bois martelés en 2018.","PINS POLLET","2","4401","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.29"
"953","2021","3461","Saint-Hubert Cne","P","10","24.7363","831","0","0","1045.953","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 20 m - 173/5 : EP 25 m, PS 23 m - 173/9 : EP 18 m)  
- Bois martelés en 2018.","PINS POLLET","2","4401","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","37","0","0","38.735"
"953","2021","3461","Saint-Hubert Cne","P","10","24.7363","831","0","0","1045.953","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 20 m - 173/5 : EP 25 m, PS 23 m - 173/9 : EP 18 m)  
- Bois martelés en 2018.","PINS POLLET","2","4401","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","86","0","0","132.403"
"953","2021","3461","Saint-Hubert Cne","P","10","24.7363","831","0","0","1045.953","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 20 m - 173/5 : EP 25 m, PS 23 m - 173/9 : EP 18 m)  
- Bois martelés en 2018.","PINS POLLET","2","4401","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","18","0","0","40.757"
"953","2021","3461","Saint-Hubert Cne","P","10","24.7363","831","0","0","1045.953","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 20 m - 173/5 : EP 25 m, PS 23 m - 173/9 : EP 18 m)  
- Bois martelés en 2018.","PINS POLLET","2","4401","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.533"
"953","2021","3461","Saint-Hubert Cne","P","10","24.7363","831","0","0","1045.953","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 20 m - 173/5 : EP 25 m, PS 23 m - 173/9 : EP 18 m)  
- Bois martelés en 2018.","PINS POLLET","2","4401","EPICEA","AMELIORATION","BORDURE","NORMAL","5","6","0","0","6.416"
"953","2021","3461","Saint-Hubert Cne","P","10","24.7363","831","0","0","1045.953","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 20 m - 173/5 : EP 25 m, PS 23 m - 173/9 : EP 18 m)  
- Bois martelés en 2018.","PINS POLLET","2","4401","EPICEA","AMELIORATION","BORDURE","NORMAL","6","17","0","0","26.703"
"953","2021","3461","Saint-Hubert Cne","P","10","24.7363","831","0","0","1045.953","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 20 m - 173/5 : EP 25 m, PS 23 m - 173/9 : EP 18 m)  
- Bois martelés en 2018.","PINS POLLET","2","4401","EPICEA","AMELIORATION","BORDURE","NORMAL","7","11","0","0","26.399"
"953","2021","3461","Saint-Hubert Cne","P","10","24.7363","831","0","0","1045.953","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 20 m - 173/5 : EP 25 m, PS 23 m - 173/9 : EP 18 m)  
- Bois martelés en 2018.","PINS POLLET","2","4401","EPICEA","AMELIORATION","BORDURE","NORMAL","8","4","0","0","12.827"
"953","2021","3461","Saint-Hubert Cne","P","10","24.7363","831","0","0","1045.953","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 20 m - 173/5 : EP 25 m, PS 23 m - 173/9 : EP 18 m)  
- Bois martelés en 2018.","PINS POLLET","2","4401","EPICEA","AMELIORATION","BORDURE","NORMAL","9","8","0","0","39.79"
"953","2021","3461","Saint-Hubert Cne","P","10","24.7363","831","0","0","1045.953","26/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (173/1 : EP 25 m, PS 27 m - 173/2 : PS 23 m - 173/3 : EP 32 et 33 m - 173/4 : EP 20 m - 173/5 : EP 25 m, PS 23 m - 173/9 : EP 18 m)  
- Bois martelés en 2018.","PINS POLLET","2","4401","EPICEA","AMELIORATION","SEC","NORMAL","5","1","0","0","1.019"
