"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2024","3374","Momignies Cne","G","103","27.9163","214","0","0","527.7","02/09/2024","0","Houppiers réservés","Les égrèles 7 - cpe 7","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","5","7","0","0","5.1"
"611","2024","3374","Momignies Cne","G","103","27.9163","214","0","0","527.7","02/09/2024","0","Houppiers réservés","Les égrèles 7 - cpe 7","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","6","12","0","0","14.2"
"611","2024","3374","Momignies Cne","G","103","27.9163","214","0","0","527.7","02/09/2024","0","Houppiers réservés","Les égrèles 7 - cpe 7","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","7","17","0","0","31.09"
"611","2024","3374","Momignies Cne","G","103","27.9163","214","0","0","527.7","02/09/2024","0","Houppiers réservés","Les égrèles 7 - cpe 7","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","8","8","0","0","18.9"
"611","2024","3374","Momignies Cne","G","103","27.9163","214","0","0","527.7","02/09/2024","0","Houppiers réservés","Les égrèles 7 - cpe 7","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","9","6","0","0","17.3"
"611","2024","3374","Momignies Cne","G","103","27.9163","214","0","0","527.7","02/09/2024","0","Houppiers réservés","Les égrèles 7 - cpe 7","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","0","0","9.38"
"611","2024","3374","Momignies Cne","G","103","27.9163","214","0","0","527.7","02/09/2024","0","Houppiers réservés","Les égrèles 7 - cpe 7","2","11684","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.31"
"611","2024","3374","Momignies Cne","G","103","27.9163","214","0","0","527.7","02/09/2024","0","Houppiers réservés","Les égrèles 7 - cpe 7","2","11684","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.78"
"611","2024","3374","Momignies Cne","G","103","27.9163","214","0","0","527.7","02/09/2024","0","Houppiers réservés","Les égrèles 7 - cpe 7","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","5","9","0","0","7.54"
"611","2024","3374","Momignies Cne","G","103","27.9163","214","0","0","527.7","02/09/2024","0","Houppiers réservés","Les égrèles 7 - cpe 7","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","6","15","0","0","18.25"
"611","2024","3374","Momignies Cne","G","103","27.9163","214","0","0","527.7","02/09/2024","0","Houppiers réservés","Les égrèles 7 - cpe 7","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","7","37","0","0","67.71"
"611","2024","3374","Momignies Cne","G","103","27.9163","214","0","0","527.7","02/09/2024","0","Houppiers réservés","Les égrèles 7 - cpe 7","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","8","30","0","0","72.65"
"611","2024","3374","Momignies Cne","G","103","27.9163","214","0","0","527.7","02/09/2024","0","Houppiers réservés","Les égrèles 7 - cpe 7","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","9","52","0","0","175.29"
"611","2024","3374","Momignies Cne","G","103","27.9163","214","0","0","527.7","02/09/2024","0","Houppiers réservés","Les égrèles 7 - cpe 7","2","11684","HETRE","AMELIORATION","NORMAL","NORMAL","G","16","0","0","87.2"
