"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2021","3309","Leglise Cne","1","9","1.7823","367","0","0","563.203","19/10/2021","1","","VIVIER LEMAIRE - cpe 1","2","4578","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","12","0","0","7.998"
"943","2021","3309","Leglise Cne","1","9","1.7823","367","0","0","563.203","19/10/2021","1","","VIVIER LEMAIRE - cpe 1","2","4578","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","164","0","0","184.503"
"943","2021","3309","Leglise Cne","1","9","1.7823","367","0","0","563.203","19/10/2021","1","","VIVIER LEMAIRE - cpe 1","2","4578","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","127","0","0","213.284"
"943","2021","3309","Leglise Cne","1","9","1.7823","367","0","0","563.203","19/10/2021","1","","VIVIER LEMAIRE - cpe 1","2","4578","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","15","0","0","38.674"
"943","2021","3309","Leglise Cne","1","9","1.7823","367","0","0","563.203","19/10/2021","1","","VIVIER LEMAIRE - cpe 1","2","4578","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","5","0","0","17.518"
"943","2021","3309","Leglise Cne","1","9","1.7823","367","0","0","563.203","19/10/2021","1","","VIVIER LEMAIRE - cpe 1","2","4578","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.39"
"943","2021","3309","Leglise Cne","1","9","1.7823","367","0","0","563.203","19/10/2021","1","","VIVIER LEMAIRE - cpe 1","2","4578","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.558"
"943","2021","3309","Leglise Cne","1","9","1.7823","367","0","0","563.203","19/10/2021","1","","VIVIER LEMAIRE - cpe 1","2","4578","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","18","0","0","31.908"
"943","2021","3309","Leglise Cne","1","9","1.7823","367","0","0","563.203","19/10/2021","1","","VIVIER LEMAIRE - cpe 1","2","4578","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","20","0","0","52.491"
"943","2021","3309","Leglise Cne","1","9","1.7823","367","0","0","563.203","19/10/2021","1","","VIVIER LEMAIRE - cpe 1","2","4578","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","9.879"
