"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","15","0","0","1.77"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","8","0","0","1.77"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","21","1","0","8.63"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","6","1","0","4.32"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","6","4","3","0","4.51"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.15"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","1.07"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.48"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","2","119","0","0","14.29"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","3","43","0","0","9.5"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","4","95","2","0","35.89"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","5","23","3","0","15.17"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","6","5","2","0","5.22"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","9","0","0","1.01"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.21"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","14","0","0","5.45"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","6","1","0","3.6"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.96"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","2","12","0","0","1.49"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","3","8","0","0","1.77"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","4","27","2","0","12.16"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","5","9","2","0","6.19"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","7","0","0","0.9"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.88"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","2.96"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","4","1","0","2.63"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.44"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","9","0","0","3.41"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","1","0","1.73"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.85"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","5","","1","0","0"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","6","","2","0","0"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","7","","10","0","0"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","8","","5","0","0"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","9","","16","0","0"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","CHENE","AMELIORATION","NORMAL","NORMAL","G","","42","0","0"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","5","","1","0","0"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","6","","6","0","0"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","ERABLE","AMELIORATION","NORMAL","NORMAL","7","","4","0","0"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","5","","4","0","0"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","6","","10","0","0"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","7","","11","0","0"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","8","","1","0","0"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","FRENE","AMELIORATION","NORMAL","NORMAL","9","","4","0","0"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","","1","0","0"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","","3","0","0"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","","1","0","0"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","","2","0","0"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","G","","10","0","0"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","HETRE","AMELIORATION","NORMAL","NORMAL","6","","9","0","0"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","HETRE","AMELIORATION","NORMAL","NORMAL","7","","7","0","0"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","HETRE","AMELIORATION","NORMAL","NORMAL","G","","6","0","0"
"613","2020","3508","Thuin Cne","1","3","14.1008","473","176","0","151.41","08/10/2020","0","Les houppiers des lots 1 et 2 font partie de ce lot.","TAILLE MONNY (cpe 5) - cpe 5","","2022","PEUPLIER","AMELIORATION","NORMAL","NORMAL","6","","1","0","0"
