"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3461","Saint-Hubert Cne","A","18","10.3376","176","0","0","161.577","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (60/3 : DO 35 m - 62/1 : PS 21 m - 62/2 : MZ 27 m)
- Dans le compartiment 62, interdiction aux machines de circuler en dehors des cloisonnements","NIDS DES VOTEUX
MOIRMONAY","2","2781","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.548"
"953","2020","3461","Saint-Hubert Cne","A","18","10.3376","176","0","0","161.577","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (60/3 : DO 35 m - 62/1 : PS 21 m - 62/2 : MZ 27 m)
- Dans le compartiment 62, interdiction aux machines de circuler en dehors des cloisonnements","NIDS DES VOTEUX
MOIRMONAY","2","2781","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","8","0","0","5.425"
"953","2020","3461","Saint-Hubert Cne","A","18","10.3376","176","0","0","161.577","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (60/3 : DO 35 m - 62/1 : PS 21 m - 62/2 : MZ 27 m)
- Dans le compartiment 62, interdiction aux machines de circuler en dehors des cloisonnements","NIDS DES VOTEUX
MOIRMONAY","2","2781","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","43","0","0","47.84"
"953","2020","3461","Saint-Hubert Cne","A","18","10.3376","176","0","0","161.577","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (60/3 : DO 35 m - 62/1 : PS 21 m - 62/2 : MZ 27 m)
- Dans le compartiment 62, interdiction aux machines de circuler en dehors des cloisonnements","NIDS DES VOTEUX
MOIRMONAY","2","2781","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","9","0","0","13.815"
"953","2020","3461","Saint-Hubert Cne","A","18","10.3376","176","0","0","161.577","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (60/3 : DO 35 m - 62/1 : PS 21 m - 62/2 : MZ 27 m)
- Dans le compartiment 62, interdiction aux machines de circuler en dehors des cloisonnements","NIDS DES VOTEUX
MOIRMONAY","2","2781","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.209"
"953","2020","3461","Saint-Hubert Cne","A","18","10.3376","176","0","0","161.577","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (60/3 : DO 35 m - 62/1 : PS 21 m - 62/2 : MZ 27 m)
- Dans le compartiment 62, interdiction aux machines de circuler en dehors des cloisonnements","NIDS DES VOTEUX
MOIRMONAY","2","2781","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","2.1"
"953","2020","3461","Saint-Hubert Cne","A","18","10.3376","176","0","0","161.577","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (60/3 : DO 35 m - 62/1 : PS 21 m - 62/2 : MZ 27 m)
- Dans le compartiment 62, interdiction aux machines de circuler en dehors des cloisonnements","NIDS DES VOTEUX
MOIRMONAY","2","2781","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","38","0","0","18.39"
"953","2020","3461","Saint-Hubert Cne","A","18","10.3376","176","0","0","161.577","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (60/3 : DO 35 m - 62/1 : PS 21 m - 62/2 : MZ 27 m)
- Dans le compartiment 62, interdiction aux machines de circuler en dehors des cloisonnements","NIDS DES VOTEUX
MOIRMONAY","2","2781","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","46","0","0","36.218"
"953","2020","3461","Saint-Hubert Cne","A","18","10.3376","176","0","0","161.577","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (60/3 : DO 35 m - 62/1 : PS 21 m - 62/2 : MZ 27 m)
- Dans le compartiment 62, interdiction aux machines de circuler en dehors des cloisonnements","NIDS DES VOTEUX
MOIRMONAY","2","2781","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.32"
"953","2020","3461","Saint-Hubert Cne","A","18","10.3376","176","0","0","161.577","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (60/3 : DO 35 m - 62/1 : PS 21 m - 62/2 : MZ 27 m)
- Dans le compartiment 62, interdiction aux machines de circuler en dehors des cloisonnements","NIDS DES VOTEUX
MOIRMONAY","2","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.268"
"953","2020","3461","Saint-Hubert Cne","A","18","10.3376","176","0","0","161.577","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (60/3 : DO 35 m - 62/1 : PS 21 m - 62/2 : MZ 27 m)
- Dans le compartiment 62, interdiction aux machines de circuler en dehors des cloisonnements","NIDS DES VOTEUX
MOIRMONAY","2","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","8","0","0","9.574"
"953","2020","3461","Saint-Hubert Cne","A","18","10.3376","176","0","0","161.577","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (60/3 : DO 35 m - 62/1 : PS 21 m - 62/2 : MZ 27 m)
- Dans le compartiment 62, interdiction aux machines de circuler en dehors des cloisonnements","NIDS DES VOTEUX
MOIRMONAY","2","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","6","0","0","11.578"
"953","2020","3461","Saint-Hubert Cne","A","18","10.3376","176","0","0","161.577","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (60/3 : DO 35 m - 62/1 : PS 21 m - 62/2 : MZ 27 m)
- Dans le compartiment 62, interdiction aux machines de circuler en dehors des cloisonnements","NIDS DES VOTEUX
MOIRMONAY","2","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.698"
"953","2020","3461","Saint-Hubert Cne","A","18","10.3376","176","0","0","161.577","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (60/3 : DO 35 m - 62/1 : PS 21 m - 62/2 : MZ 27 m)
- Dans le compartiment 62, interdiction aux machines de circuler en dehors des cloisonnements","NIDS DES VOTEUX
MOIRMONAY","2","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.594"
