"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2022","3118","Daverdisse Cne","A","101","19.5385","275","0","0","491.18","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.","Holnie - cpe 2","2","7124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.14"
"951","2022","3118","Daverdisse Cne","A","101","19.5385","275","0","0","491.18","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.","Holnie - cpe 2","2","7124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","51","0","0","52.7"
"951","2022","3118","Daverdisse Cne","A","101","19.5385","275","0","0","491.18","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.","Holnie - cpe 2","2","7124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","93","0","0","158.7"
"951","2022","3118","Daverdisse Cne","A","101","19.5385","275","0","0","491.18","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.","Holnie - cpe 2","2","7124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","42","0","0","106.95"
"951","2022","3118","Daverdisse Cne","A","101","19.5385","275","0","0","491.18","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.","Holnie - cpe 2","2","7124","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","4","0","0","14.8"
"951","2022","3118","Daverdisse Cne","A","101","19.5385","275","0","0","491.18","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.","Holnie - cpe 2","2","7124","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","4","1","0","0","0.45"
"951","2022","3118","Daverdisse Cne","A","101","19.5385","275","0","0","491.18","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.","Holnie - cpe 2","2","7124","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","5","11","0","0","11.9"
"951","2022","3118","Daverdisse Cne","A","101","19.5385","275","0","0","491.18","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.","Holnie - cpe 2","2","7124","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","6","29","0","0","51.62"
"951","2022","3118","Daverdisse Cne","A","101","19.5385","275","0","0","491.18","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.","Holnie - cpe 2","2","7124","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","7","21","0","0","56.7"
"951","2022","3118","Daverdisse Cne","A","101","19.5385","275","0","0","491.18","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.","Holnie - cpe 2","2","7124","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","8","4","0","0","14.5"
"951","2022","3118","Daverdisse Cne","A","101","19.5385","275","0","0","491.18","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.","Holnie - cpe 2","2","7124","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","9","1","0","0","4.5"
"951","2022","3118","Daverdisse Cne","A","101","19.5385","275","0","0","491.18","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.","Holnie - cpe 2","2","7124","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","1","0","0","0.57"
"951","2022","3118","Daverdisse Cne","A","101","19.5385","275","0","0","491.18","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.","Holnie - cpe 2","2","7124","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","5","8","0","0","7.95"
"951","2022","3118","Daverdisse Cne","A","101","19.5385","275","0","0","491.18","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.","Holnie - cpe 2","2","7124","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","6","4","0","0","6.2"
"951","2022","3118","Daverdisse Cne","A","101","19.5385","275","0","0","491.18","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.","Holnie - cpe 2","2","7124","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.15"
"951","2022","3118","Daverdisse Cne","A","101","19.5385","275","0","0","491.18","25/10/2022","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur cloisonnements.","Holnie - cpe 2","2","7124","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.35"
