"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","7030","Domaine Militaire De Marche-En","P","132","15.33","4683","0","0","282.334","17/03/2021","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","3502","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","192","0","0","7.574"
"","2021","7030","Domaine Militaire De Marche-En","P","132","15.33","4683","0","0","282.334","17/03/2021","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","3502","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","169","0","0","18.199"
"","2021","7030","Domaine Militaire De Marche-En","P","132","15.33","4683","0","0","282.334","17/03/2021","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","3502","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","15","0","0","3.255"
"","2021","7030","Domaine Militaire De Marche-En","P","132","15.33","4683","0","0","282.334","17/03/2021","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","3502","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","2.042"
"","2021","7030","Domaine Militaire De Marche-En","P","132","15.33","4683","0","0","282.334","17/03/2021","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","3502","CHENE","CLOISONNEMENT","CHAUFFAGE","NORMAL","1","112","0","0","3.689"
"","2021","7030","Domaine Militaire De Marche-En","P","132","15.33","4683","0","0","282.334","17/03/2021","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","3502","CHENE","CLOISONNEMENT","CHAUFFAGE","NORMAL","2","33","0","0","3.237"
"","2021","7030","Domaine Militaire De Marche-En","P","132","15.33","4683","0","0","282.334","17/03/2021","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","3502","CHENE","CLOISONNEMENT","CHAUFFAGE","NORMAL","3","3","0","0","0.651"
"","2021","7030","Domaine Militaire De Marche-En","P","132","15.33","4683","0","0","282.334","17/03/2021","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","3502","CHENE","CLOISONNEMENT","CHAUFFAGE","NORMAL","4","1","0","0","0.296"
"","2021","7030","Domaine Militaire De Marche-En","P","132","15.33","4683","0","0","282.334","17/03/2021","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","3502","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","1161","0","0","40.29"
"","2021","7030","Domaine Militaire De Marche-En","P","132","15.33","4683","0","0","282.334","17/03/2021","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","3502","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","422","0","0","46.326"
"","2021","7030","Domaine Militaire De Marche-En","P","132","15.33","4683","0","0","282.334","17/03/2021","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","3502","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","40","0","0","9.2"
"","2021","7030","Domaine Militaire De Marche-En","P","132","15.33","4683","0","0","282.334","17/03/2021","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","3502","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","49","0","0","16.103"
"","2021","7030","Domaine Militaire De Marche-En","P","132","15.33","4683","0","0","282.334","17/03/2021","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","3502","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.686"
"","2021","7030","Domaine Militaire De Marche-En","P","132","15.33","4683","0","0","282.334","17/03/2021","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","3502","FEUILLUS DIVERS","CLOISONNEMENT","CHAUFFAGE","NORMAL","1","1968","0","0","63.555"
"","2021","7030","Domaine Militaire De Marche-En","P","132","15.33","4683","0","0","282.334","17/03/2021","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","3502","FEUILLUS DIVERS","CLOISONNEMENT","CHAUFFAGE","NORMAL","2","437","0","0","47.421"
"","2021","7030","Domaine Militaire De Marche-En","P","132","15.33","4683","0","0","282.334","17/03/2021","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","3502","FEUILLUS DIVERS","CLOISONNEMENT","CHAUFFAGE","NORMAL","3","30","0","0","6.9"
"","2021","7030","Domaine Militaire De Marche-En","P","132","15.33","4683","0","0","282.334","17/03/2021","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","3502","FEUILLUS DIVERS","CLOISONNEMENT","CHAUFFAGE","NORMAL","4","10","0","0","3.729"
"","2021","7030","Domaine Militaire De Marche-En","P","132","15.33","4683","0","0","282.334","17/03/2021","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","3502","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.215"
"","2021","7030","Domaine Militaire De Marche-En","P","132","15.33","4683","0","0","282.334","17/03/2021","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","3502","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.86"
"","2021","7030","Domaine Militaire De Marche-En","P","132","15.33","4683","0","0","282.334","17/03/2021","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","3502","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.298"
"","2021","7030","Domaine Militaire De Marche-En","P","132","15.33","4683","0","0","282.334","17/03/2021","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","3502","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.38"
"","2021","7030","Domaine Militaire De Marche-En","P","132","15.33","4683","0","0","282.334","17/03/2021","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","3502","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.446"
"","2021","7030","Domaine Militaire De Marche-En","P","132","15.33","4683","0","0","282.334","17/03/2021","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","3502","PIN SYLVESTRE","CLOISONNEMENT","NORMAL","NORMAL","1","2","0","0","0.124"
"","2021","7030","Domaine Militaire De Marche-En","P","132","15.33","4683","0","0","282.334","17/03/2021","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","3502","PIN SYLVESTRE","CLOISONNEMENT","NORMAL","NORMAL","2","10","0","0","1.56"
"","2021","7030","Domaine Militaire De Marche-En","P","132","15.33","4683","0","0","282.334","17/03/2021","0","Débusquage sur cloisonnements.","Les Queues - cpe 9","2","3502","PIN SYLVESTRE","CLOISONNEMENT","NORMAL","NORMAL","3","1","0","0","0.298"
