"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","5","9.8691","459","0","0","498.379","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 1 - 5 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 0 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Leichte Hanglage / pente légère : 100 % des Volumens / du volume

Zum Schutz des Bodens muss die Ernte auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation doit se faire sur tapis de branches.

Spätester Erntetermin / délai d'exploitation ultime : 31/12/2021 

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1 : 386 m³ (= + 2%)","ROTHECK
RICHELSBUSCH","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","7","0","0","1.82"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","5","9.8691","459","0","0","498.379","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 1 - 5 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 0 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Leichte Hanglage / pente légère : 100 % des Volumens / du volume

Zum Schutz des Bodens muss die Ernte auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation doit se faire sur tapis de branches.

Spätester Erntetermin / délai d'exploitation ultime : 31/12/2021 

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1 : 386 m³ (= + 2%)","ROTHECK
RICHELSBUSCH","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","26","0","0","9.932"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","5","9.8691","459","0","0","498.379","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 1 - 5 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 0 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Leichte Hanglage / pente légère : 100 % des Volumens / du volume

Zum Schutz des Bodens muss die Ernte auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation doit se faire sur tapis de branches.

Spätester Erntetermin / délai d'exploitation ultime : 31/12/2021 

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1 : 386 m³ (= + 2%)","ROTHECK
RICHELSBUSCH","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","111","0","0","69.23"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","5","9.8691","459","0","0","498.379","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 1 - 5 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 0 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Leichte Hanglage / pente légère : 100 % des Volumens / du volume

Zum Schutz des Bodens muss die Ernte auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation doit se faire sur tapis de branches.

Spätester Erntetermin / délai d'exploitation ultime : 31/12/2021 

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1 : 386 m³ (= + 2%)","ROTHECK
RICHELSBUSCH","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","190","0","0","196.19"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","5","9.8691","459","0","0","498.379","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 1 - 5 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 0 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Leichte Hanglage / pente légère : 100 % des Volumens / du volume

Zum Schutz des Bodens muss die Ernte auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation doit se faire sur tapis de branches.

Spätester Erntetermin / délai d'exploitation ultime : 31/12/2021 

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1 : 386 m³ (= + 2%)","ROTHECK
RICHELSBUSCH","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","52","0","0","98.917"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","5","9.8691","459","0","0","498.379","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 1 - 5 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 0 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Leichte Hanglage / pente légère : 100 % des Volumens / du volume

Zum Schutz des Bodens muss die Ernte auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation doit se faire sur tapis de branches.

Spätester Erntetermin / délai d'exploitation ultime : 31/12/2021 

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1 : 386 m³ (= + 2%)","ROTHECK
RICHELSBUSCH","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","5","0","0","14.769"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","5","9.8691","459","0","0","498.379","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 1 - 5 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 0 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Leichte Hanglage / pente légère : 100 % des Volumens / du volume

Zum Schutz des Bodens muss die Ernte auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation doit se faire sur tapis de branches.

Spätester Erntetermin / délai d'exploitation ultime : 31/12/2021 

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1 : 386 m³ (= + 2%)","ROTHECK
RICHELSBUSCH","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","4.081"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","5","9.8691","459","0","0","498.379","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 1 - 5 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 0 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Leichte Hanglage / pente légère : 100 % des Volumens / du volume

Zum Schutz des Bodens muss die Ernte auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation doit se faire sur tapis de branches.

Spätester Erntetermin / délai d'exploitation ultime : 31/12/2021 

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1 : 386 m³ (= + 2%)","ROTHECK
RICHELSBUSCH","2","4301","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.635"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","5","9.8691","459","0","0","498.379","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 1 - 5 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 0 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Leichte Hanglage / pente légère : 100 % des Volumens / du volume

Zum Schutz des Bodens muss die Ernte auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation doit se faire sur tapis de branches.

Spätester Erntetermin / délai d'exploitation ultime : 31/12/2021 

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1 : 386 m³ (= + 2%)","ROTHECK
RICHELSBUSCH","2","4301","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","30","0","0","31.009"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","5","9.8691","459","0","0","498.379","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 1 - 5 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 0 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Leichte Hanglage / pente légère : 100 % des Volumens / du volume

Zum Schutz des Bodens muss die Ernte auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation doit se faire sur tapis de branches.

Spätester Erntetermin / délai d'exploitation ultime : 31/12/2021 

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1 : 386 m³ (= + 2%)","ROTHECK
RICHELSBUSCH","2","4301","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","25","0","0","42.663"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","5","9.8691","459","0","0","498.379","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 1 - 5 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 0 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Leichte Hanglage / pente légère : 100 % des Volumens / du volume

Zum Schutz des Bodens muss die Ernte auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation doit se faire sur tapis de branches.

Spätester Erntetermin / délai d'exploitation ultime : 31/12/2021 

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1 : 386 m³ (= + 2%)","ROTHECK
RICHELSBUSCH","2","4301","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","10","0","0","25.731"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","5","9.8691","459","0","0","498.379","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 1 - 5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 1 - 5 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 0 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Leichte Hanglage / pente légère : 100 % des Volumens / du volume

Zum Schutz des Bodens muss die Ernte auf Reisigmatten erfolgen / pour la protection du sol, l'exploitation doit se faire sur tapis de branches.

Spätester Erntetermin / délai d'exploitation ultime : 31/12/2021 

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1 : 386 m³ (= + 2%)","ROTHECK
RICHELSBUSCH","2","4301","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.402"
