"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"724","2021","3431","Profondeville Cne","2","8","1.83","25","31","0","32.43","28/10/2021","1","Arbres à câbler.
Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 3","2","5121","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.094"
"724","2021","3431","Profondeville Cne","2","8","1.83","25","31","0","32.43","28/10/2021","1","Arbres à câbler.
Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 3","2","5121","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.403"
"724","2021","3431","Profondeville Cne","2","8","1.83","25","31","0","32.43","28/10/2021","1","Arbres à câbler.
Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 3","2","5121","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.421"
"724","2021","3431","Profondeville Cne","2","8","1.83","25","31","0","32.43","28/10/2021","1","Arbres à câbler.
Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 3","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.897"
"724","2021","3431","Profondeville Cne","2","8","1.83","25","31","0","32.43","28/10/2021","1","Arbres à câbler.
Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 3","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.186"
"724","2021","3431","Profondeville Cne","2","8","1.83","25","31","0","32.43","28/10/2021","1","Arbres à câbler.
Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 3","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","10","0","8.607"
"724","2021","3431","Profondeville Cne","2","8","1.83","25","31","0","32.43","28/10/2021","1","Arbres à câbler.
Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 3","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","5","0","4.112"
"724","2021","3431","Profondeville Cne","2","8","1.83","25","31","0","32.43","28/10/2021","1","Arbres à câbler.
Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 3","2","5121","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.419"
"724","2021","3431","Profondeville Cne","2","8","1.83","25","31","0","32.43","28/10/2021","1","Arbres à câbler.
Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 3","2","5121","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.344"
"724","2021","3431","Profondeville Cne","2","8","1.83","25","31","0","32.43","28/10/2021","1","Arbres à câbler.
Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 3","2","5121","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.52"
"724","2021","3431","Profondeville Cne","2","8","1.83","25","31","0","32.43","28/10/2021","1","Arbres à câbler.
Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 3","2","5121","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.189"
"724","2021","3431","Profondeville Cne","2","8","1.83","25","31","0","32.43","28/10/2021","1","Arbres à câbler.
Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 3","2","5121","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.691"
"724","2021","3431","Profondeville Cne","2","8","1.83","25","31","0","32.43","28/10/2021","1","Arbres à câbler.
Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 3","2","5121","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.6"
"724","2021","3431","Profondeville Cne","2","8","1.83","25","31","0","32.43","28/10/2021","1","Arbres à câbler.
Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 3","2","5121","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","6","0","3.81"
"724","2021","3431","Profondeville Cne","2","8","1.83","25","31","0","32.43","28/10/2021","1","Arbres à câbler.
Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 3","2","5121","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","8","0","5.137"
