"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2020","3027","Attert Cne","1","8","4.391","179","0","0","186.271","21/09/2020","1","","AUF DER HAUFF - cpe 8
SCLEID-HOHENHOLTZ - cpe 8","6","2008","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","2"
"911","2020","3027","Attert Cne","1","8","4.391","179","0","0","186.271","21/09/2020","1","","AUF DER HAUFF - cpe 8
SCLEID-HOHENHOLTZ - cpe 8","6","2008","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","12","0","0","3.923"
"911","2020","3027","Attert Cne","1","8","4.391","179","0","0","186.271","21/09/2020","1","","AUF DER HAUFF - cpe 8
SCLEID-HOHENHOLTZ - cpe 8","6","2008","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","48","0","0","23.3"
"911","2020","3027","Attert Cne","1","8","4.391","179","0","0","186.271","21/09/2020","1","","AUF DER HAUFF - cpe 8
SCLEID-HOHENHOLTZ - cpe 8","6","2008","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","39","0","0","33.251"
"911","2020","3027","Attert Cne","1","8","4.391","179","0","0","186.271","21/09/2020","1","","AUF DER HAUFF - cpe 8
SCLEID-HOHENHOLTZ - cpe 8","6","2008","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","40","0","0","59.751"
"911","2020","3027","Attert Cne","1","8","4.391","179","0","0","186.271","21/09/2020","1","","AUF DER HAUFF - cpe 8
SCLEID-HOHENHOLTZ - cpe 8","6","2008","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","12","0","0","25.799"
"911","2020","3027","Attert Cne","1","8","4.391","179","0","0","186.271","21/09/2020","1","","AUF DER HAUFF - cpe 8
SCLEID-HOHENHOLTZ - cpe 8","6","2008","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.622"
"911","2020","3027","Attert Cne","1","8","4.391","179","0","0","186.271","21/09/2020","1","","AUF DER HAUFF - cpe 8
SCLEID-HOHENHOLTZ - cpe 8","6","2008","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.407"
"911","2020","3027","Attert Cne","1","8","4.391","179","0","0","186.271","21/09/2020","1","","AUF DER HAUFF - cpe 8
SCLEID-HOHENHOLTZ - cpe 8","6","2008","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.479"
"911","2020","3027","Attert Cne","1","8","4.391","179","0","0","186.271","21/09/2020","1","","AUF DER HAUFF - cpe 8
SCLEID-HOHENHOLTZ - cpe 8","6","2008","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.935"
"911","2020","3027","Attert Cne","1","8","4.391","179","0","0","186.271","21/09/2020","1","","AUF DER HAUFF - cpe 8
SCLEID-HOHENHOLTZ - cpe 8","6","2008","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","4","0","0","13.061"
"911","2020","3027","Attert Cne","1","8","4.391","179","0","0","186.271","21/09/2020","1","","AUF DER HAUFF - cpe 8
SCLEID-HOHENHOLTZ - cpe 8","6","2008","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.566"
"911","2020","3027","Attert Cne","1","8","4.391","179","0","0","186.271","21/09/2020","1","","AUF DER HAUFF - cpe 8
SCLEID-HOHENHOLTZ - cpe 8","6","2008","EPICEA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.489"
"911","2020","3027","Attert Cne","1","8","4.391","179","0","0","186.271","21/09/2020","1","","AUF DER HAUFF - cpe 8
SCLEID-HOHENHOLTZ - cpe 8","6","2008","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","6.09"
"911","2020","3027","Attert Cne","1","8","4.391","179","0","0","186.271","21/09/2020","1","","AUF DER HAUFF - cpe 8
SCLEID-HOHENHOLTZ - cpe 8","6","2008","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.598"
