"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2023","1237","Saint-Michel - Freyr Domaniale","P","321","5.3935","508","0","0","778.834","21/03/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- sur indications du Service forestier, exploitation sur lits de branches

- Attention, en raison d'un projet de restauration en attente, délais d'exploitation fixés au 31/12/2023. Pas de prorogation de délais possible","TAILLE COURTOIS - cpe 11","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.126"
"952","2023","1237","Saint-Michel - Freyr Domaniale","P","321","5.3935","508","0","0","778.834","21/03/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- sur indications du Service forestier, exploitation sur lits de branches

- Attention, en raison d'un projet de restauration en attente, délais d'exploitation fixés au 31/12/2023. Pas de prorogation de délais possible","TAILLE COURTOIS - cpe 11","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","4","0","0","1.3"
"952","2023","1237","Saint-Michel - Freyr Domaniale","P","321","5.3935","508","0","0","778.834","21/03/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- sur indications du Service forestier, exploitation sur lits de branches

- Attention, en raison d'un projet de restauration en attente, délais d'exploitation fixés au 31/12/2023. Pas de prorogation de délais possible","TAILLE COURTOIS - cpe 11","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","15","0","0","8.925"
"952","2023","1237","Saint-Michel - Freyr Domaniale","P","321","5.3935","508","0","0","778.834","21/03/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- sur indications du Service forestier, exploitation sur lits de branches

- Attention, en raison d'un projet de restauration en attente, délais d'exploitation fixés au 31/12/2023. Pas de prorogation de délais possible","TAILLE COURTOIS - cpe 11","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","173","0","0","186.666"
"952","2023","1237","Saint-Michel - Freyr Domaniale","P","321","5.3935","508","0","0","778.834","21/03/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- sur indications du Service forestier, exploitation sur lits de branches

- Attention, en raison d'un projet de restauration en attente, délais d'exploitation fixés au 31/12/2023. Pas de prorogation de délais possible","TAILLE COURTOIS - cpe 11","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","225","0","0","385.37"
"952","2023","1237","Saint-Michel - Freyr Domaniale","P","321","5.3935","508","0","0","778.834","21/03/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- sur indications du Service forestier, exploitation sur lits de branches

- Attention, en raison d'un projet de restauration en attente, délais d'exploitation fixés au 31/12/2023. Pas de prorogation de délais possible","TAILLE COURTOIS - cpe 11","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","65","0","0","160.338"
"952","2023","1237","Saint-Michel - Freyr Domaniale","P","321","5.3935","508","0","0","778.834","21/03/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- sur indications du Service forestier, exploitation sur lits de branches

- Attention, en raison d'un projet de restauration en attente, délais d'exploitation fixés au 31/12/2023. Pas de prorogation de délais possible","TAILLE COURTOIS - cpe 11","6","8964","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","6.724"
"952","2023","1237","Saint-Michel - Freyr Domaniale","P","321","5.3935","508","0","0","778.834","21/03/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- sur indications du Service forestier, exploitation sur lits de branches

- Attention, en raison d'un projet de restauration en attente, délais d'exploitation fixés au 31/12/2023. Pas de prorogation de délais possible","TAILLE COURTOIS - cpe 11","6","8964","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","4","2","0","0","1.258"
"952","2023","1237","Saint-Michel - Freyr Domaniale","P","321","5.3935","508","0","0","778.834","21/03/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- sur indications du Service forestier, exploitation sur lits de branches

- Attention, en raison d'un projet de restauration en attente, délais d'exploitation fixés au 31/12/2023. Pas de prorogation de délais possible","TAILLE COURTOIS - cpe 11","6","8964","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","5","15","0","0","16.143"
"952","2023","1237","Saint-Michel - Freyr Domaniale","P","321","5.3935","508","0","0","778.834","21/03/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- sur indications du Service forestier, exploitation sur lits de branches

- Attention, en raison d'un projet de restauration en attente, délais d'exploitation fixés au 31/12/2023. Pas de prorogation de délais possible","TAILLE COURTOIS - cpe 11","6","8964","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","6","4","0","0","6.688"
"952","2023","1237","Saint-Michel - Freyr Domaniale","P","321","5.3935","508","0","0","778.834","21/03/2023","1","- Mesurage au compas forestier
- Cubage au défilement
- sur indications du Service forestier, exploitation sur lits de branches

- Attention, en raison d'un projet de restauration en attente, délais d'exploitation fixés au 31/12/2023. Pas de prorogation de délais possible","TAILLE COURTOIS - cpe 11","6","8964","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","7","2","0","0","5.296"
