"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","431","13.8224","780","0","0","1028.297","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 0,55 %","HERRENHEIDE
AM WEGWEISER","6","9048","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.363"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","431","13.8224","780","0","0","1028.297","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 0,55 %","HERRENHEIDE
AM WEGWEISER","6","9048","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","15","0","0","4.985"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","431","13.8224","780","0","0","1028.297","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 0,55 %","HERRENHEIDE
AM WEGWEISER","6","9048","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","83","0","0","45.135"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","431","13.8224","780","0","0","1028.297","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 0,55 %","HERRENHEIDE
AM WEGWEISER","6","9048","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","161","0","0","153.207"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","431","13.8224","780","0","0","1028.297","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 0,55 %","HERRENHEIDE
AM WEGWEISER","6","9048","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","54","0","0","91.452"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","431","13.8224","780","0","0","1028.297","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 0,55 %","HERRENHEIDE
AM WEGWEISER","6","9048","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","20","0","0","57.33"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","431","13.8224","780","0","0","1028.297","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 0,55 %","HERRENHEIDE
AM WEGWEISER","6","9048","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","6","0","0","23.55"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","431","13.8224","780","0","0","1028.297","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 0,55 %","HERRENHEIDE
AM WEGWEISER","6","9048","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","14.738"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","431","13.8224","780","0","0","1028.297","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 0,55 %","HERRENHEIDE
AM WEGWEISER","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","2","12","0","0","2.716"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","431","13.8224","780","0","0","1028.297","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 0,55 %","HERRENHEIDE
AM WEGWEISER","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","3","7","0","0","2.554"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","431","13.8224","780","0","0","1028.297","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 0,55 %","HERRENHEIDE
AM WEGWEISER","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","4","72","0","0","43.417"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","431","13.8224","780","0","0","1028.297","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 0,55 %","HERRENHEIDE
AM WEGWEISER","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","5","147","0","0","161.577"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","431","13.8224","780","0","0","1028.297","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 0,55 %","HERRENHEIDE
AM WEGWEISER","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","6","99","0","0","183.664"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","431","13.8224","780","0","0","1028.297","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 0,55 %","HERRENHEIDE
AM WEGWEISER","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","7","31","0","0","86.984"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","431","13.8224","780","0","0","1028.297","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 0,55 %","HERRENHEIDE
AM WEGWEISER","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","8","6","0","0","22.93"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","431","13.8224","780","0","0","1028.297","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 0,55 %","HERRENHEIDE
AM WEGWEISER","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.386"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","431","13.8224","780","0","0","1028.297","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 0,55 %","HERRENHEIDE
AM WEGWEISER","6","9048","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.624"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","431","13.8224","780","0","0","1028.297","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 0,55 %","HERRENHEIDE
AM WEGWEISER","6","9048","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","11","0","0","12.917"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","431","13.8224","780","0","0","1028.297","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 0,55 %","HERRENHEIDE
AM WEGWEISER","6","9048","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","13.36"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","431","13.8224","780","0","0","1028.297","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 0,55 %","HERRENHEIDE
AM WEGWEISER","6","9048","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.837"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","431","13.8224","780","0","0","1028.297","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 0,55 %","HERRENHEIDE
AM WEGWEISER","6","9048","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","10","0","0","20.77"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","431","13.8224","780","0","0","1028.297","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 0,55 %","HERRENHEIDE
AM WEGWEISER","6","9048","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","16","0","0","46.179"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","431","13.8224","780","0","0","1028.297","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 0,55 %","HERRENHEIDE
AM WEGWEISER","6","9048","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","6","0","0","23.55"
"823","2023","1824","Domaniales Du Can De Saint-Vit","1","431","13.8224","780","0","0","1028.297","18/04/2023","1","Unverbindliche Angaben / Informations sans engagement:
Schälschäden / Dégats d'écorcement:  0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  6-19 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0% des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.
Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.
Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 0,55 %","HERRENHEIDE
AM WEGWEISER","6","9048","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","5.072"
