"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","1276","F.d. De La Vecquee","1","157","1.0892","80","5","0","39.926","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 1","2","2054","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.053"
"","2020","1276","F.d. De La Vecquee","1","157","1.0892","80","5","0","39.926","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 1","2","2054","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","8","0","0","1.218"
"","2020","1276","F.d. De La Vecquee","1","157","1.0892","80","5","0","39.926","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 1","2","2054","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","16","0","0","3.92"
"","2020","1276","F.d. De La Vecquee","1","157","1.0892","80","5","0","39.926","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 1","2","2054","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","23","0","0","10.13"
"","2020","1276","F.d. De La Vecquee","1","157","1.0892","80","5","0","39.926","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 1","2","2054","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.502"
"","2020","1276","F.d. De La Vecquee","1","157","1.0892","80","5","0","39.926","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 1","2","2054","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","1","0","2.418"
"","2020","1276","F.d. De La Vecquee","1","157","1.0892","80","5","0","39.926","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 1","2","2054","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.31"
"","2020","1276","F.d. De La Vecquee","1","157","1.0892","80","5","0","39.926","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 1","2","2054","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.457"
"","2020","1276","F.d. De La Vecquee","1","157","1.0892","80","5","0","39.926","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 1","2","2054","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.174"
"","2020","1276","F.d. De La Vecquee","1","157","1.0892","80","5","0","39.926","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 1","2","2054","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","1","0","2.784"
"","2020","1276","F.d. De La Vecquee","1","157","1.0892","80","5","0","39.926","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 1","2","2054","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","4.779"
"","2020","1276","F.d. De La Vecquee","1","157","1.0892","80","5","0","39.926","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 1","2","2054","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","5","8","2","0","6.92"
"","2020","1276","F.d. De La Vecquee","1","157","1.0892","80","5","0","39.926","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 1","2","2054","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","2.426"
"","2020","1276","F.d. De La Vecquee","1","157","1.0892","80","5","0","39.926","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 1","2","2054","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.835"
