"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2020","3304","La Roche-En-Ardenne Cne","2","203","2.5","2050","0","0","1945.67","28/09/2020","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","VILLE - cpe 6","2","2294","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.345"
"931","2020","3304","La Roche-En-Ardenne Cne","2","203","2.5","2050","0","0","1945.67","28/09/2020","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","VILLE - cpe 6","2","2294","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.606"
"931","2020","3304","La Roche-En-Ardenne Cne","2","203","2.5","2050","0","0","1945.67","28/09/2020","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","VILLE - cpe 6","2","2294","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","17","0","0","10.029"
"931","2020","3304","La Roche-En-Ardenne Cne","2","203","2.5","2050","0","0","1945.67","28/09/2020","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","VILLE - cpe 6","2","2294","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","51","0","0","61.873"
"931","2020","3304","La Roche-En-Ardenne Cne","2","203","2.5","2050","0","0","1945.67","28/09/2020","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","VILLE - cpe 6","2","2294","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","37","0","0","68.319"
"931","2020","3304","La Roche-En-Ardenne Cne","2","203","2.5","2050","0","0","1945.67","28/09/2020","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","VILLE - cpe 6","2","2294","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","11","0","0","31.237"
"931","2020","3304","La Roche-En-Ardenne Cne","2","203","2.5","2050","0","0","1945.67","28/09/2020","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","VILLE - cpe 6","2","2294","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","5","0","0","17.65"
"931","2020","3304","La Roche-En-Ardenne Cne","2","203","2.5","2050","0","0","1945.67","28/09/2020","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","VILLE - cpe 6","2","2294","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","8.676"
"931","2020","3304","La Roche-En-Ardenne Cne","2","203","2.5","2050","0","0","1945.67","28/09/2020","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","VILLE - cpe 6","2","2294","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","12","0","0","2.418"
"931","2020","3304","La Roche-En-Ardenne Cne","2","203","2.5","2050","0","0","1945.67","28/09/2020","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","VILLE - cpe 6","2","2294","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","47","0","0","16.168"
"931","2020","3304","La Roche-En-Ardenne Cne","2","203","2.5","2050","0","0","1945.67","28/09/2020","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","VILLE - cpe 6","2","2294","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","468","0","0","282.738"
"931","2020","3304","La Roche-En-Ardenne Cne","2","203","2.5","2050","0","0","1945.67","28/09/2020","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","VILLE - cpe 6","2","2294","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","794","0","0","802.411"
"931","2020","3304","La Roche-En-Ardenne Cne","2","203","2.5","2050","0","0","1945.67","28/09/2020","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","VILLE - cpe 6","2","2294","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","111","0","0","176.443"
"931","2020","3304","La Roche-En-Ardenne Cne","2","203","2.5","2050","0","0","1945.67","28/09/2020","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","VILLE - cpe 6","2","2294","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","7.577"
"931","2020","3304","La Roche-En-Ardenne Cne","2","203","2.5","2050","0","0","1945.67","28/09/2020","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","VILLE - cpe 6","2","2294","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","2","6","0","0","1.362"
"931","2020","3304","La Roche-En-Ardenne Cne","2","203","2.5","2050","0","0","1945.67","28/09/2020","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","VILLE - cpe 6","2","2294","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","29","0","0","9.976"
"931","2020","3304","La Roche-En-Ardenne Cne","2","203","2.5","2050","0","0","1945.67","28/09/2020","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","VILLE - cpe 6","2","2294","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","151","0","0","89.799"
"931","2020","3304","La Roche-En-Ardenne Cne","2","203","2.5","2050","0","0","1945.67","28/09/2020","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","VILLE - cpe 6","2","2294","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","211","0","0","216.431"
"931","2020","3304","La Roche-En-Ardenne Cne","2","203","2.5","2050","0","0","1945.67","28/09/2020","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","VILLE - cpe 6","2","2294","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","41","0","0","65.995"
"931","2020","3304","La Roche-En-Ardenne Cne","2","203","2.5","2050","0","0","1945.67","28/09/2020","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","VILLE - cpe 6","2","2294","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.325"
"931","2020","3304","La Roche-En-Ardenne Cne","2","203","2.5","2050","0","0","1945.67","28/09/2020","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","VILLE - cpe 6","2","2294","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","1.066"
"931","2020","3304","La Roche-En-Ardenne Cne","2","203","2.5","2050","0","0","1945.67","28/09/2020","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","VILLE - cpe 6","2","2294","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","22","0","0","22.586"
"931","2020","3304","La Roche-En-Ardenne Cne","2","203","2.5","2050","0","0","1945.67","28/09/2020","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","VILLE - cpe 6","2","2294","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","17","0","0","27.841"
"931","2020","3304","La Roche-En-Ardenne Cne","2","203","2.5","2050","0","0","1945.67","28/09/2020","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","VILLE - cpe 6","2","2294","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","7","0","0","17.299"
"931","2020","3304","La Roche-En-Ardenne Cne","2","203","2.5","2050","0","0","1945.67","28/09/2020","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L.  aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares","VILLE - cpe 6","2","2294","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.501"
