"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","5","9","0","0","10.935"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","6","32","0","0","56.324"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","7","14","0","0","38.536"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","8","4","0","0","15.059"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.569"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.335"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","7.412"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","9.399"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","7.798"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","17","0","0","20.447"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","74","0","0","138.022"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","52","0","0","139.493"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","6","0","0","20.709"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.476"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","6","5","0","0","8.713"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","7","5","0","0","13.619"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","8","2","0","0","7.261"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","EPICEA","AMELIORATION","BORDURE","NORMAL","9","1","0","0","4.476"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.86"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","11","0","0","29.819"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","5","0","0","17.347"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","6","0","0","37.561"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.706"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.556"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","MELEZE D'EUROPE","DEFINITIVE","NORMAL","NORMAL","6","4","0","0","6.86"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","MELEZE D'EUROPE","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.362"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","GRANDIS","AMELIORATION","SEC","NORMAL","7","3","0","0","7.353"
"921","2021","3062","Bievre Cne","1","6","22.1783","275","0","0","638.369","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Mise à blanc, fiches 562, 565, 566.","DEVANT LES MARZILLES","2","4576","GRANDIS","AMELIORATION","SEC","NORMAL","8","1","0","0","3.362"
