"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3518","Trois-Ponts Cne","A","3","11.4817","678","0","0","552.695","23/10/2020","1","Accès à la parcelle 2 du comp 51 via un chemin privé, contacter le propriétaire (M Jeunin 063/24 27 24)
 En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence","LAID THIER
BESTIN
LES MONTS - LARIME
VIEILLE FEMME
GODAIMONT","2","1941","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.055"
"813","2020","3518","Trois-Ponts Cne","A","3","11.4817","678","0","0","552.695","23/10/2020","1","Accès à la parcelle 2 du comp 51 via un chemin privé, contacter le propriétaire (M Jeunin 063/24 27 24)
 En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence","LAID THIER
BESTIN
LES MONTS - LARIME
VIEILLE FEMME
GODAIMONT","2","1941","EPICEA","AMELIORATION","NORMAL","NORMAL","2","42","0","0","8.106"
"813","2020","3518","Trois-Ponts Cne","A","3","11.4817","678","0","0","552.695","23/10/2020","1","Accès à la parcelle 2 du comp 51 via un chemin privé, contacter le propriétaire (M Jeunin 063/24 27 24)
 En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence","LAID THIER
BESTIN
LES MONTS - LARIME
VIEILLE FEMME
GODAIMONT","2","1941","EPICEA","AMELIORATION","NORMAL","NORMAL","3","32","0","0","9.378"
"813","2020","3518","Trois-Ponts Cne","A","3","11.4817","678","0","0","552.695","23/10/2020","1","Accès à la parcelle 2 du comp 51 via un chemin privé, contacter le propriétaire (M Jeunin 063/24 27 24)
 En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence","LAID THIER
BESTIN
LES MONTS - LARIME
VIEILLE FEMME
GODAIMONT","2","1941","EPICEA","AMELIORATION","NORMAL","NORMAL","4","44","0","0","21.91"
"813","2020","3518","Trois-Ponts Cne","A","3","11.4817","678","0","0","552.695","23/10/2020","1","Accès à la parcelle 2 du comp 51 via un chemin privé, contacter le propriétaire (M Jeunin 063/24 27 24)
 En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence","LAID THIER
BESTIN
LES MONTS - LARIME
VIEILLE FEMME
GODAIMONT","2","1941","EPICEA","AMELIORATION","NORMAL","NORMAL","5","9","0","0","7.725"
"813","2020","3518","Trois-Ponts Cne","A","3","11.4817","678","0","0","552.695","23/10/2020","1","Accès à la parcelle 2 du comp 51 via un chemin privé, contacter le propriétaire (M Jeunin 063/24 27 24)
 En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence","LAID THIER
BESTIN
LES MONTS - LARIME
VIEILLE FEMME
GODAIMONT","2","1941","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.696"
"813","2020","3518","Trois-Ponts Cne","A","3","11.4817","678","0","0","552.695","23/10/2020","1","Accès à la parcelle 2 du comp 51 via un chemin privé, contacter le propriétaire (M Jeunin 063/24 27 24)
 En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence","LAID THIER
BESTIN
LES MONTS - LARIME
VIEILLE FEMME
GODAIMONT","2","1941","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","6","0","0","1.295"
"813","2020","3518","Trois-Ponts Cne","A","3","11.4817","678","0","0","552.695","23/10/2020","1","Accès à la parcelle 2 du comp 51 via un chemin privé, contacter le propriétaire (M Jeunin 063/24 27 24)
 En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence","LAID THIER
BESTIN
LES MONTS - LARIME
VIEILLE FEMME
GODAIMONT","2","1941","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","25","0","0","8.012"
"813","2020","3518","Trois-Ponts Cne","A","3","11.4817","678","0","0","552.695","23/10/2020","1","Accès à la parcelle 2 du comp 51 via un chemin privé, contacter le propriétaire (M Jeunin 063/24 27 24)
 En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence","LAID THIER
BESTIN
LES MONTS - LARIME
VIEILLE FEMME
GODAIMONT","2","1941","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","144","0","0","82.098"
"813","2020","3518","Trois-Ponts Cne","A","3","11.4817","678","0","0","552.695","23/10/2020","1","Accès à la parcelle 2 du comp 51 via un chemin privé, contacter le propriétaire (M Jeunin 063/24 27 24)
 En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence","LAID THIER
BESTIN
LES MONTS - LARIME
VIEILLE FEMME
GODAIMONT","2","1941","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","186","0","0","184.203"
"813","2020","3518","Trois-Ponts Cne","A","3","11.4817","678","0","0","552.695","23/10/2020","1","Accès à la parcelle 2 du comp 51 via un chemin privé, contacter le propriétaire (M Jeunin 063/24 27 24)
 En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence","LAID THIER
BESTIN
LES MONTS - LARIME
VIEILLE FEMME
GODAIMONT","2","1941","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","52","0","0","83.779"
"813","2020","3518","Trois-Ponts Cne","A","3","11.4817","678","0","0","552.695","23/10/2020","1","Accès à la parcelle 2 du comp 51 via un chemin privé, contacter le propriétaire (M Jeunin 063/24 27 24)
 En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence","LAID THIER
BESTIN
LES MONTS - LARIME
VIEILLE FEMME
GODAIMONT","2","1941","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","8","0","0","21.192"
"813","2020","3518","Trois-Ponts Cne","A","3","11.4817","678","0","0","552.695","23/10/2020","1","Accès à la parcelle 2 du comp 51 via un chemin privé, contacter le propriétaire (M Jeunin 063/24 27 24)
 En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence","LAID THIER
BESTIN
LES MONTS - LARIME
VIEILLE FEMME
GODAIMONT","2","1941","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.94"
"813","2020","3518","Trois-Ponts Cne","A","3","11.4817","678","0","0","552.695","23/10/2020","1","Accès à la parcelle 2 du comp 51 via un chemin privé, contacter le propriétaire (M Jeunin 063/24 27 24)
 En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence","LAID THIER
BESTIN
LES MONTS - LARIME
VIEILLE FEMME
GODAIMONT","2","1941","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.37"
"813","2020","3518","Trois-Ponts Cne","A","3","11.4817","678","0","0","552.695","23/10/2020","1","Accès à la parcelle 2 du comp 51 via un chemin privé, contacter le propriétaire (M Jeunin 063/24 27 24)
 En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence","LAID THIER
BESTIN
LES MONTS - LARIME
VIEILLE FEMME
GODAIMONT","2","1941","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.53"
"813","2020","3518","Trois-Ponts Cne","A","3","11.4817","678","0","0","552.695","23/10/2020","1","Accès à la parcelle 2 du comp 51 via un chemin privé, contacter le propriétaire (M Jeunin 063/24 27 24)
 En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence","LAID THIER
BESTIN
LES MONTS - LARIME
VIEILLE FEMME
GODAIMONT","2","1941","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","29","0","0","13.739"
"813","2020","3518","Trois-Ponts Cne","A","3","11.4817","678","0","0","552.695","23/10/2020","1","Accès à la parcelle 2 du comp 51 via un chemin privé, contacter le propriétaire (M Jeunin 063/24 27 24)
 En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence","LAID THIER
BESTIN
LES MONTS - LARIME
VIEILLE FEMME
GODAIMONT","2","1941","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","49","0","0","38.717"
"813","2020","3518","Trois-Ponts Cne","A","3","11.4817","678","0","0","552.695","23/10/2020","1","Accès à la parcelle 2 du comp 51 via un chemin privé, contacter le propriétaire (M Jeunin 063/24 27 24)
 En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence","LAID THIER
BESTIN
LES MONTS - LARIME
VIEILLE FEMME
GODAIMONT","2","1941","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.377"
"813","2020","3518","Trois-Ponts Cne","A","3","11.4817","678","0","0","552.695","23/10/2020","1","Accès à la parcelle 2 du comp 51 via un chemin privé, contacter le propriétaire (M Jeunin 063/24 27 24)
 En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence","LAID THIER
BESTIN
LES MONTS - LARIME
VIEILLE FEMME
GODAIMONT","2","1941","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.582"
"813","2020","3518","Trois-Ponts Cne","A","3","11.4817","678","0","0","552.695","23/10/2020","1","Accès à la parcelle 2 du comp 51 via un chemin privé, contacter le propriétaire (M Jeunin 063/24 27 24)
 En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence","LAID THIER
BESTIN
LES MONTS - LARIME
VIEILLE FEMME
GODAIMONT","2","1941","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","11","0","0","11.819"
"813","2020","3518","Trois-Ponts Cne","A","3","11.4817","678","0","0","552.695","23/10/2020","1","Accès à la parcelle 2 du comp 51 via un chemin privé, contacter le propriétaire (M Jeunin 063/24 27 24)
 En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence","LAID THIER
BESTIN
LES MONTS - LARIME
VIEILLE FEMME
GODAIMONT","2","1941","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","12","0","0","20.038"
"813","2020","3518","Trois-Ponts Cne","A","3","11.4817","678","0","0","552.695","23/10/2020","1","Accès à la parcelle 2 du comp 51 via un chemin privé, contacter le propriétaire (M Jeunin 063/24 27 24)
 En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence","LAID THIER
BESTIN
LES MONTS - LARIME
VIEILLE FEMME
GODAIMONT","2","1941","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","5","0","0","12.334"
"813","2020","3518","Trois-Ponts Cne","A","3","11.4817","678","0","0","552.695","23/10/2020","1","Accès à la parcelle 2 du comp 51 via un chemin privé, contacter le propriétaire (M Jeunin 063/24 27 24)
 En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence","LAID THIER
BESTIN
LES MONTS - LARIME
VIEILLE FEMME
GODAIMONT","2","1941","TSUGA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.582"
"813","2020","3518","Trois-Ponts Cne","A","3","11.4817","678","0","0","552.695","23/10/2020","1","Accès à la parcelle 2 du comp 51 via un chemin privé, contacter le propriétaire (M Jeunin 063/24 27 24)
 En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence","LAID THIER
BESTIN
LES MONTS - LARIME
VIEILLE FEMME
GODAIMONT","2","1941","TSUGA","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.316"
"813","2020","3518","Trois-Ponts Cne","A","3","11.4817","678","0","0","552.695","23/10/2020","1","Accès à la parcelle 2 du comp 51 via un chemin privé, contacter le propriétaire (M Jeunin 063/24 27 24)
 En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent. 
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence","LAID THIER
BESTIN
LES MONTS - LARIME
VIEILLE FEMME
GODAIMONT","2","1941","TSUGA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.902"
