"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","1","9","23.5438","555","0","0","439.253","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Recoupe marchande.
Houppiers réservés.
+/- 3 Ha situé en Natura 2000.","BEAU-QUARTIER <MAL> - cpe 4","6","4321","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","195","0","0","124.392"
"711","2021","3184","Gedinne Cne","1","9","23.5438","555","0","0","439.253","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Recoupe marchande.
Houppiers réservés.
+/- 3 Ha situé en Natura 2000.","BEAU-QUARTIER <MAL> - cpe 4","6","4321","CHENE","AMELIORATION","GELIVE","NORMAL","5","1","0","0","0.711"
"711","2021","3184","Gedinne Cne","1","9","23.5438","555","0","0","439.253","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Recoupe marchande.
Houppiers réservés.
+/- 3 Ha situé en Natura 2000.","BEAU-QUARTIER <MAL> - cpe 4","6","4321","CHENE","AMELIORATION","GELIVE","NORMAL","6","4","0","0","4.106"
"711","2021","3184","Gedinne Cne","1","9","23.5438","555","0","0","439.253","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Recoupe marchande.
Houppiers réservés.
+/- 3 Ha situé en Natura 2000.","BEAU-QUARTIER <MAL> - cpe 4","6","4321","CHENE","AMELIORATION","GELIVE","NORMAL","7","6","0","0","9.171"
"711","2021","3184","Gedinne Cne","1","9","23.5438","555","0","0","439.253","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Recoupe marchande.
Houppiers réservés.
+/- 3 Ha situé en Natura 2000.","BEAU-QUARTIER <MAL> - cpe 4","6","4321","CHENE","AMELIORATION","NORMAL","NORMAL","5","222","0","0","160.124"
"711","2021","3184","Gedinne Cne","1","9","23.5438","555","0","0","439.253","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Recoupe marchande.
Houppiers réservés.
+/- 3 Ha situé en Natura 2000.","BEAU-QUARTIER <MAL> - cpe 4","6","4321","CHENE","AMELIORATION","NORMAL","NORMAL","6","102","0","0","105.525"
"711","2021","3184","Gedinne Cne","1","9","23.5438","555","0","0","439.253","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Recoupe marchande.
Houppiers réservés.
+/- 3 Ha situé en Natura 2000.","BEAU-QUARTIER <MAL> - cpe 4","6","4321","CHENE","AMELIORATION","NORMAL","NORMAL","7","10","0","0","14.674"
"711","2021","3184","Gedinne Cne","1","9","23.5438","555","0","0","439.253","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Recoupe marchande.
Houppiers réservés.
+/- 3 Ha situé en Natura 2000.","BEAU-QUARTIER <MAL> - cpe 4","6","4321","CHENE","AMELIORATION","NORMAL","NORMAL","8","5","0","0","10.228"
"711","2021","3184","Gedinne Cne","1","9","23.5438","555","0","0","439.253","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Recoupe marchande.
Houppiers réservés.
+/- 3 Ha situé en Natura 2000.","BEAU-QUARTIER <MAL> - cpe 4","6","4321","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.227"
"711","2021","3184","Gedinne Cne","1","9","23.5438","555","0","0","439.253","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Recoupe marchande.
Houppiers réservés.
+/- 3 Ha situé en Natura 2000.","BEAU-QUARTIER <MAL> - cpe 4","6","4321","CHENE","AMELIORATION","SEC","NORMAL","5","2","0","0","1.506"
"711","2021","3184","Gedinne Cne","1","9","23.5438","555","0","0","439.253","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Recoupe marchande.
Houppiers réservés.
+/- 3 Ha situé en Natura 2000.","BEAU-QUARTIER <MAL> - cpe 4","6","4321","CHENE","AMELIORATION","SEC","NORMAL","6","3","0","0","3.024"
"711","2021","3184","Gedinne Cne","1","9","23.5438","555","0","0","439.253","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Recoupe marchande.
Houppiers réservés.
+/- 3 Ha situé en Natura 2000.","BEAU-QUARTIER <MAL> - cpe 4","6","4321","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.852"
"711","2021","3184","Gedinne Cne","1","9","23.5438","555","0","0","439.253","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Recoupe marchande.
Houppiers réservés.
+/- 3 Ha situé en Natura 2000.","BEAU-QUARTIER <MAL> - cpe 4","6","4321","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.944"
"711","2021","3184","Gedinne Cne","1","9","23.5438","555","0","0","439.253","10/11/2021","1","Mesurage au mètre ruban à 1m50.
Recoupe marchande.
Houppiers réservés.
+/- 3 Ha situé en Natura 2000.","BEAU-QUARTIER <MAL> - cpe 4","6","4321","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.769"
