"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2024","3184","Gedinne Cne","2","3","17.9817","714","0","0","729.893","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.","V.GROS BOIS-PLANES-
BERGISSEAU-BAIRY-<S>","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.462"
"711","2024","3184","Gedinne Cne","2","3","17.9817","714","0","0","729.893","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.","V.GROS BOIS-PLANES-
BERGISSEAU-BAIRY-<S>","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.962"
"711","2024","3184","Gedinne Cne","2","3","17.9817","714","0","0","729.893","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.","V.GROS BOIS-PLANES-
BERGISSEAU-BAIRY-<S>","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","4","210","0","0","129.504"
"711","2024","3184","Gedinne Cne","2","3","17.9817","714","0","0","729.893","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.","V.GROS BOIS-PLANES-
BERGISSEAU-BAIRY-<S>","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","5","379","0","0","391.961"
"711","2024","3184","Gedinne Cne","2","3","17.9817","714","0","0","729.893","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.","V.GROS BOIS-PLANES-
BERGISSEAU-BAIRY-<S>","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","6","81","0","0","138.38"
"711","2024","3184","Gedinne Cne","2","3","17.9817","714","0","0","729.893","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.","V.GROS BOIS-PLANES-
BERGISSEAU-BAIRY-<S>","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","7","9","0","0","20.9"
"711","2024","3184","Gedinne Cne","2","3","17.9817","714","0","0","729.893","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.","V.GROS BOIS-PLANES-
BERGISSEAU-BAIRY-<S>","6","11464","EPICEA","AMELIORATION","BORDURE","NORMAL","5","5","0","0","4.593"
"711","2024","3184","Gedinne Cne","2","3","17.9817","714","0","0","729.893","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.","V.GROS BOIS-PLANES-
BERGISSEAU-BAIRY-<S>","6","11464","EPICEA","AMELIORATION","BORDURE","NORMAL","6","12","0","0","18.391"
"711","2024","3184","Gedinne Cne","2","3","17.9817","714","0","0","729.893","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.","V.GROS BOIS-PLANES-
BERGISSEAU-BAIRY-<S>","6","11464","EPICEA","AMELIORATION","BORDURE","NORMAL","7","7","0","0","13.874"
"711","2024","3184","Gedinne Cne","2","3","17.9817","714","0","0","729.893","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.","V.GROS BOIS-PLANES-
BERGISSEAU-BAIRY-<S>","6","11464","EPICEA","AMELIORATION","BORDURE","NORMAL","8","2","0","0","4.786"
"711","2024","3184","Gedinne Cne","2","3","17.9817","714","0","0","729.893","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.","V.GROS BOIS-PLANES-
BERGISSEAU-BAIRY-<S>","6","11464","EPICEA","AMELIORATION","BORDURE","NORMAL","9","1","0","0","5.08"
